Rank,Project ID,Project Title,Project Leader,Organization ID,Organization,Amount Raised  (USD),Donor Count,Email Promotion,Homepage Time,Bonus (USD),Total (USD)
224,45519,READ TO SUCCEED,Ágnes Marshall,71805,United Way Magyarország,0,0,,,0,0
224,45149,Training 100 Youth and Women on vocational skills,violet mbabazi,73836,Bunyoro Youth Development Educators Association  (BUYODEA),0,0,,,0,0
212,44920,Safe Water for 4500 people in Kambia,victor kalie kamara,63322,CARE AGAINST RURAL POVERTY-CARP,11,1,,,0,11
224,45057,Christian & Yazidi Refugees Kids In Need in Iraq,ramy butris,48903,gilgamesh organization for development,0,0,,,0,0
134,44356,"Providing books, desks & food to 300 slums kids.",nicholas wanyama,42189,RAISE EDUCATION CENTRE,300,43,,,0,300
224,44678,"Buy a uniform,book for vulnerable child in Uganda.",murphy charitable foundation uganda,72318,Murphy Charitable Foundation Uganda,0,0,,,0,0
224,44943,"Grass Fuel, an alternative Energy for the Pro-poor",moses akadimah,70254,"Sustainable Agriculture & Female Empowerment, Ghana(SAFE Ghana)",0,0,,,0,0
224,45442,Rights of people with a disability in Bangladesh,monica tosi,69451,PROGETTO UOMO RISHILPI INTERNATIONAL ONLUS,0,0,,,0,0
200,45391,Help 200 Orphans Sickle Cell Children in Congo,lazare lufakalyo,74328,Centre d'Encadrement et D'Aide Promotionnelle (CEDAP asbl),27,1,,,0,27
224,45355,Building Classroom Block,keith  siame,63928,mwashibukeni community based organization,0,0,,,0,0
224,45242,Band instruments for Needy youths in Rural Kenya,ke458 ackmalabacdc,26180,ACK malaba child and Youth development centre,0,0,,,0,0
224,44949,Educational and Social Special Needs Camps,katya tsvetkova,74186,Social and educational Farm SOFERA,0,0,,,0,0
224,44615,Converting 50 community lands into Forest Garden,karunadasa Munagama,52404,Mihithala Mithuro Environment Development Foundation,0,0,,,0,0
219,45097,KISIWANI CHILD BACK TO SCHOOL PROJECT,joseck mwarizangu,72314,Kisiwani widows,5,3,,,0,5
224,44524,HELP 2000 UGANDAN ORPHANED CHILDREN GET TO SCHOOL,john masolo,67996,RELIEF     AND RESQUE   CHARITY FOUNDATION,0,0,,,0,0
224,44978,educate girls for better world,john Kapambwe,46840,Roma orphans and vulnerable children's care,0,0,,,0,0
224,45195,Youth and Women in vegetable production/marketing,janet mumo,72882,kitui development centre (KDC),0,0,,,0,0
224,44583,"Educate, Train 634 women headed households in S.A.",jabu madlala,71921,SAUSA Association NPC,0,0,,,0,0
224,45403,Entrepreneurship to empower 200 Nigerian Youths,isyaka shittu dayo,36934,MOBILIZATION FOR EMPOWERMENT AND DEVELOPMENT ASSOCIATION OF NIGERIA,0,0,,,0,0
224,45344,free reusable pads to 7000 adolescent  girls,harlon schools,63440,Harlon Nursery and primary school,0,0,,,0,0
224,44660,HELP 34 GIRLS WITH SKILLS IN KAGAMBA RAKAI UGANDA,fred mutebi,70841,INTER RURAL RELIGIOUS DEVELOPMENT NETWORK,0,0,,,0,0
224,45451,Empowering with phototherapy in Bosnia,dijana muminovic,51977,Udruzenje Skola fotografije,0,0,,,0,0
224,45570,Support Mass  Education for 100000 women & Girls,cynthia ifueko obazee,52323,Grassroots Entreprenuership skill acquisition initiative(GESA INITIATIVE),0,0,,,0,0
224,45232,Textile Development Skills For The Disabled People,culture warriors,74317,Culture Warriors Edutainment Trust,0,0,,,0,0
224,44453,Help Rehabilitate water project for 1000 people,copsud bda,63943,Community Partners for Sustainable Development,0,0,,,0,0
224,45458,women micro-finance for sustainable development,change care foundation,70106,change care foundation,0,0,,,0,0
224,45033,KEEP HER IN CLASS WITH A PAD,catherine andrew,74877,HOPE ALIVE GIRLS EMPOWERMENT PROGRAM,0,0,,,0,0
164,45283,First Things First! Let's Help the Teachers Teach,boyou yang,73242,CharChar Literacy,132,1,,,0,132
224,45532,Supporting and promoting young females leadership,Zuo Taylor,74935,Youth Crime Watch of Liberia (YCWL),0,0,,,0,0
224,45546,Help investigate philanthropy,Zibran Choudhury,70754,Alliance magazine,0,0,,,0,0
224,44630,Aviation Education 4 Kids,Zac Woonsam,68809,Youth Inspiration Nation Inc,0,0,,,0,0
121,45156,Transform 3000 lives with clean water in Zambia,ZGF ZGF,40814,Zambian Governance Foundation,398,10,,,0,398
122,45270,MAKING REUSABLE SANITARY PADS FOR GIRLS IN UGANDA,Youth Development Organisation Uganda,38017,YOUTH DEVELOPMENT ORGANISATION UGANDA,395,6,,,0,395
224,44812,Southern Cape Bunny Haven Expansion Project,Yolandi Strauss,74311,Southern Cape Bunny Haven,0,0,,,0,0
224,45299,Empower underprivileged children in rural Bulgaria,Yoana Slavova,71564,Literate Foundation,0,0,,,0,0
224,45114,Give 50 kids a free preschool education in Dondon,Yanick Eveillard,72060,Organization for the Development Integral of Dondon,0,0,,,0,0
17,45067,Women's empowerment and recycling in Mexico,Yamel Bocanegra,71518,Fundacion Mitz,"7,680",70,winner,,0,"7,680"
224,44442,Homeless Housing Project,World Roma Federation,72294,World Roma federation,0,0,,,0,0
158,45129,Provide Education for 100  Girl Children.,Women Empowerment Mission,72260,Women Empowerment Mission,150,2,,,0,150
224,45498,Care and Education for 50 Orphan and poor Children,William Diakola  Mvemba,69389,Association Esperanto de Kinshasa pour le Developpement (AEK-D),0,0,,,0,0
224,44964,Send female Goats for 50 women in northern Uganda,Wilfred  Opio,75255,Pathway Initative for Development (PID-Uganda),0,0,,,0,0
224,45197,FREE -OF  COST SCHOOL FOR UNDERPRIVILEGED CHILDREN,Waziri Mapunda,74651,ISLAMIC FAITH FOUNDATION,0,0,,,0,0
