Rank,Project ID,Project Title,Project Leader,Organization ID,Organization,Amount Raised  (USD),Donor Count,Email Promotion,Homepage Time,Bonus (USD),Total (USD)
260,48675,Reconstruction of 100 houses in Palmyra in Yemen,Noha Al-wagih,84312,yemen organization for permanent peace,0,0,,,0,0
260,48726,SPSAS Emergency Project,nicola booth,83054,single parents support and advice services,0,0,,,0,0
260,48732,Deign and build a community fish pond project,keith  siame,63928,mwashibukeni community based organization,0,0,,,0,0
249,49106,Basic medical equipment for children in Senegal,ANGELA MILLAN,80435,medicusmundi navarra-aragon-madrid,12,1,,,0,12
260,48555,covid 19 agricultural training skills in uganda,kaahwa gideon,61759,let us work together association,0,0,,,0,0
111,49097,Covid Relief for Special Needs Families,Linda Hall,85018,inClusion ClubHouse,"1,632",21,,,0,"1,632"
260,48785,Make 300 Young Refugees in Nairobi Feel at Home,Lahat Mariel,82035,iYouth iFuture,0,0,,,0,0
260,48322,BRICK MAKING FOR SUSTAINABLE INCOME IN UGANDA,barbra bitosa,75711,collective efforts foundation,0,0,,,0,0
149,49101,Support Talented Youth from South of Poland,Gabriela Gibas-Psuturi,79229,Zywiec Development Foundation,718,41,,,0,718
135,47601,Endangered Species Protection Project,Zululand Conservation Trust,80607,Zululand Conservation Trust,"1,014",10,,,0,"1,014"
260,48825,Help us to build a permaculture centre in Zimbabwe,Gabriel Mutongi,6149,Zimconserve,0,0,,,0,0
115,48713,"COMMUNITY RESILIENCE,      NUWAKOT DISTRICT, NEPAL",Hilary Gordon,85132,Ythan Valley Rotary,"1,581",28,,,0,"1,581"
260,48601,Amplifying Girls education in Malawi,Precious  Phiri,77620,Youth initiative for change and development,0,0,,,0,0
242,48736,Support for 300 teen mothers in Rwanda,MAHAME Andrew,74679,Youth for Development and Human rights Advancment,25,1,,,0,25
260,48152,Save the most Vulnelable groups from COVID 19.,Jonathan Kassibu,76164,Youth and Environment Vision,0,0,,,0,0
260,48282,Girls Education Matters Amidst COVID-19 in Liberia,Leo Tiah,77781,Youth Network for Positive Change,0,0,,,0,0
260,48634,Protect 1250 girls from impacts of covid 19,Calleb Otieno,81653,Youth For Development Initiative,0,0,,,0,0
260,48891,Save 500 Children from childhood disease in Makeni,Ishmael Roland Kamara,70495,Youth Empowerment for Sustainability,0,0,,,0,0
215,48165,Promote Sustainable Farming in Rural Zambia,Gerald Yungana,80648,Youth Empowerment for Development Initiative,102,5,,,0,102
260,48136,Expand Agribusiness for 150 Women & Girls in Ghana,Hussein Rahman,80585,Youth Development and Voice Initiative,0,0,,,0,0
260,48299,Disability Inclusive Response on COVID-19,Willy Gazlin,72282,Youth Active in community Development Organisation (YACODO),0,0,,,0,0
260,48549,"COST-FREE EDUCATION, FEED TO LESS PRIVILEGED CHILD",Patrick Nyagah,70822,Young Soul Touchers,0,0,,,0,0
260,48283,Support to 50 Widows to fight hunger in Sierra Leo,Mamoud Balla Kamara,64974,YoMSuD-SL,0,0,,,0,0
234,49134,ZAKKI Empowering The Elderly in Indonesia,Arifah Suparni,55821,Yayasan Integrity Syariah,36,1,,,0,36
3,49062,Provide Essential Lab Services for Pregnant Women,eka yuliani,81399,"Yayasan Bumi Sehat, Ds. PKR Nyuh Kuning","23,354",234,winner,winner,"1,500","24,854"
260,48636,Support Youth Through Sport and Education in Kenya,Yasena Foundation,84739,Yasena Foundation,0,0,,,0,0
260,49265,Stop GBV in South Africa,Bashir amir Mukonge,71850,YOUTH EMPLOYMENT INITIATIVE SOUTH AFRICA(YEISA),0,0,,,0,0
260,48412,"Construct a Youth Centre in Anwiankwanta, Ghana.",YETS Ghana,67881,YETS Ghana,0,0,,,0,0
260,48486,Preventing the Spread of COVID-19 in Poor villages,BENJAMIN KOJO ASIEDU,63485,YAWEH SAVE LIFE FOUNDATION GHANA,0,0,,,0,0
188,48168,Prevent Sexual Violence among Girls in Kenya,Wounded Healers,76139,Wounded Healers Foundation,236,4,,,0,236
65,48087,"Educate 1,800 impoverished children in Honduras",Callum Ball,80834,World Villages for Children UK,"5,420",44,,,0,"5,420"
255,48661,Support ARVs door to door delivery to elderly,Arsenekah Ezekiel,76805,World Post Changers Network,7,1,,,0,7
155,49164,Adequate nutrition for young children and mothers.,Sandy Gershuny,75210,World Foundation for Prosperity and Autonomy,614,11,,,0,614
260,48824,Educate the Next Generation of Global Leaders,Jake Hernandez,82995,World Affairs Council of Orange County,0,0,,,0,0
260,48159,Economic Empowerment of 150 girls in DR CONGO,shamavu  Miruho Herve,57368,Women for Equal Chances- Congo ( WEC-CONGO),0,0,,,0,0
260,48647,Portable drinking water for 500 people of Boku.,Radiya Muhammed,78191,Women Relief Alliance Foundation,0,0,,,0,0
27,49311,Empowering Women to Light Villages in Nepal,Mary Goldsmith-Mahoney,72299,Women Light The World,"10,144",86,winner,winner,0,"10,144"
40,47818,Help save the Bare-Nosed Wombat,Yolandi Vermaak,80487,Wombat Support and Rescue NSW/ACT Incorporated,"7,706",227,winner,,0,"7,706"
260,47866,Making Recovery the New Epidemic,Melissa DeJesus,79353,"Wings of Recovery Network, Inc",0,0,,,0,0
131,49158,Help Masurian kids to learn competences of future,Iwona Olkowicz,79159,Windmills of Masuria Association,"1,076",54,,,0,"1,076"
61,48816,Health Insurance for 200 Widows & Orphans in Abuja,Josephine Ogazi,81667,Widows and Orphans Empowerment Organization (WEWE),"5,528",65,,,0,"5,528"
260,49267,Help 8500 Rural Women with COVID 19 Face Masks,Antony Kulemba,76727,Wellness and Life Advancement Ltd (Foundation),0,0,,,0,0
