Rank,Project ID,Project Title,Project Leader,Organization ID,Organization,Amount Raised  (USD),Donor Count,Matching (USD),Bonus (USD),Total (USD)
135,44033,Help Educate 50 Batwa pigmies Children in Uganda,Seith Byarugaba,62470,(AFRICODE) - African Integrated Community Based Development Initiative,0,0,0,0,0
135,43918,raising awareness on disaster among 1000 students,Abdul Rahman Kowa,44356,2017 Mandela Washington Fellows-Sierra Leone,0,0,0,0,0
135,43938,"Boost Education and Life skills for 1,500 youths",Cornelius Tfurndabi Tawong,59078,ACTION LAB FOR DEVELOPMENT,0,0,0,0,0
135,43925,Protect Wildlife by Educating Poor Communities,Josphat Ngonyo,68087,AFRICA NETWORK FOR ANIMAL WELFARE,0,0,0,0,0
135,36326,Increase food security and income of Ntega Batwa,Severin  SINDIZERA,46585,AIDB in UN ECOSOC consultative status,0,0,0,0,0
135,37916,Pink Angels  chorus of women with cancer,Maria Elizabeth Lavin Diaz,58494,ASOCIACION MEXICANA DE SOBREVIVIENTES AL CANCER ONCOAYUDA A.C.,0,0,0,0,0
135,43639,Let's Build World's Best Mobile APP for the BLIND!,NO EGO ORGANIZATION,62813,ASOCIATIA NO EGO,0,0,0,0,0
84,43662,Empower 265 refugees to make Brazil home,ANDRÉ LEITÃO,56088,ASSOCIACAO COMPASSIVA,374,7,36,0,410
135,42726,Mangrove replacement and protection on Vilankulo,Joaquim Uate,70388,ASSOCIACAO Ntumbuluku,0,0,0,0,0
135,43444,FAMILY SPACE PROJECT,ASSOCIAÇÃO PROJETO ÁGUIA,64820,ASSOCIACAO PROJETO VISAO AGUIA,0,0,0,0,0
135,43355,WASH PROMOTION AT GROUPE SCOLAIRE REGA,ARDE KUBAHO,69791,ASSOCIATION RWANDAISE POUR LE DEVELOPPEMENT ENDOGENE (ARDE/KUBAHO),0,0,0,0,0
135,42857,Arbat Brighter Future,Florence ROBICHON,67375,AUIF/Arbat Brighter Future,0,0,0,0,0
135,42670,Supporting of the Children Working on the Street,Huseyin Demir,55932,AVAZ Association,0,0,0,0,0
135,43337,Junub Youth economic empowerment project,Access for ALL-AFA,52948,Access for All (AFA),0,0,0,0,0
28,43093,Build the Movement: Support Achvat Amim!,Dana Mandler,70743,Achvat Amim - Solidarity of Nations,"2,623",31,250,0,"2,873"
135,43831,Action Hope Food Security project,moses majanga,53165,Action Hope Uganda,0,0,0,0,0
135,43181,Provide Water to 6 schools in Ogembo Sub-county,Action for Children Kenya,71717,Action for Children - Kenya,0,0,0,0,0
135,42394,Inclusion of youth with disabilities in education,Olweny Aggrey,66611,Action for Youth with Disabilities Uganda,0,0,0,0,0
135,42965,Anti-Encroachment Campaign.,John Ndayambaje,65534,Action pour le Developpement de l'Ecotourisme Communautaire,0,0,0,0,0
135,43244,Support for the creation of micro-business communi,Clémentine SUMUNI,71617,"Actions Collectives pour le Developpement Social,ACODES",0,0,0,0,0
135,43420,Healthy Mother Healthy Baby,Samiullah khan,45286,Active Help Organization for Women and Children- AHOWC,0,0,0,0,0
135,43500,Girls Health Matter-Reusable Hygiene Product,Adenike Grange,61440,Adegrange Child Foundation,0,0,0,0,0
135,43589,Help Train 1500 Providers to rebuild hope for IDPs,Edie Geraldine,44978,Adele Reproductive Health Foundation-Clinical Training Center for Family Planning (CTC4FP),0,0,0,0,0
135,43418,Warm Winter Coats to 500 kids in Afghanistan (WWC),Khalid Ahmad,71479,Afghan Org for Change,0,0,0,0,0
74,43638,"Provide Books to 30,000 Children in Afghanistan",Rashmi Dangol,67999,Afghanistan Center at Kabul University (ACKU),581,18,55,0,637
60,42887,More Afghan Women in Business Campaign,Parwarish Oryakhail,71049,Afghanistan Women's Trade Caravan (AWTC),943,12,90,0,"1,033"
135,43129,Educate 1000 vulnerable children in Zimbabwe,Solomon  Ndondo,71218,Africa Rise Foundation Trust,0,0,0,0,0
70,43502,Train 100 men & 40 boys in Uganda on menstruation,Prossy Nakattudde,52012,African Child and Youth Development Initiatives (ACYDI),719,9,68,0,787
135,43134,Empower 5000 women to end child marriage in Ghana,Alex Ababio,64196,African Liberators Economic Institute,0,0,0,0,0
135,43879,Emergency control of Salvinia molesta in Lake Ossa,Adenike Adeiga,68144,African Marine Mammal Conservation Organization (AMMCO),0,0,0,0,0
135,44016,Girls Hope - A Dream of Education,Malena Ruth,60578,African Millennium Foundation - AMF,0,0,0,0,0
135,43754,Stop deaths related to firewood-cooking in Kenya,Raphael Otakwa,41799,African PRIDE Centre,0,0,0,0,0
115,43221,We Are the Ones We've Been Waiting For,Africa Matters Initiative,70499,Afrika Matters Initiative,60,2,6,0,66
135,43762,Family to Family Campaign,Steven Carpenter,71464,"Agape Child & Family Services, Inc.",0,0,0,0,0
101,43789,Building peace communities in Dominican Republic,Annette Tejada,64660,Agencia Promotora de Iniciativas de Desarrollo (APID),175,2,17,0,192
135,43905,Support beekeepers with Modern bee hives,Jonathan Nturo,49223,Agro Action Rwanda,0,0,0,0,0
135,43841,Give Education to the most vulnerable Somali Girls,Abdinur Diblawe,48063,Agro-Pastoral Charity Organization (APCO),0,0,0,0,0
135,43952,Solarized Water Pump & TV for 4 Centers in Pangil,Deserie Goto,71927,"Ahon Sa Hirap, Inc. (A Microfinance NGO)",0,0,0,0,0
118,43481,Sponsor a Tree-CO2 Compensation and Climate Change,Action for Vietnam,68573,Aid for social protection program foundation Vietnam (AFV),50,2,5,0,55
135,43327,Enhance Women capacity to trade in local markets,GEORGE MADODA,68676,Aid for trade logistics,0,0,0,0,0
135,39091,Feed my dreams,Marcela Forero,48514,Aldeas Infantiles SOS Colombia,0,0,0,0,0
135,43622,Women Enlightenment & Empowerment (WEE) Program,Muhammed Nasir Uddin,50725,Alhaj Shamsul Hoque Foundation,0,0,0,0,0
135,42513,Build Back Better from Typhoon Hagibis,Akinobu Yoshikawa,60958,Alliance for Humanitarian Architecture,0,0,0,0,0
50,43836,The Amazon Burning - Kids and Bugs to the Rescue!,Geoffrey Gallice,70900,Alliance for a Sustainable Amazon Inc.,"1,308",7,125,0,"1,433"
135,43837,Help investigate philanthropy,Zibran Choudhury,70754,Alliance magazine,0,0,0,0,0
135,43402,In My Finger Tips-IMFIT(Youths Promoting WASH),Amazon Theatrix,68374,Amazon Theatrix Ensemble(A.T.E),0,0,0,0,0
135,43541,LIFESSAVING SKILLS FOR7280 YOUTH IN EASTERN UGANDA,Nicholas Engwau,56788,Amoru AIDs Support Community Initiative (AASCI),0,0,0,0,0
135,43411,Menstrual Health for 5000 Himalayan Girls in India,Sharmila Pal,71589,Amrita Seattle,0,0,0,0,0
135,43844,Help Children w/ Disabilities to Become Our Future,James Lindquist,49686,"Angel View, Inc.",0,0,0,0,0
135,43478,Assist 625 flood victims in South Sudan.,Khamis Alfred,52101,Apt Succor Organization,0,0,0,0,0
73,43660,UNLEASH YOUNG TALENT AND BREAK DOWN INEQUALITIES,Art Against Knives,70868,Art Against Knives,652,11,62,0,714
135,38677,STEAM and Culture Exchange for Senegalese Youth,Taylor Brown,59246,ArtsTech,0,0,0,0,0
97,43839,Empowerment of HIV+ women through entrepreneurship,Raphine Muga,57457,Asembo Kar Geno Initiative,200,1,19,0,219
8,43472,Empowering a Community through Education,Panajachel Colegio,71286,Asociacion Civil Educacion Internacional,"4,995",29,476,0,"5,471"
91,43680,Community Training Center,Mark Arellano,69853,Asociacion Passion,250,1,24,0,274
21,43537,Protect Guatemalan Forests with Clean Cookstoves,Jessica Kind,69571,Asociacion Tu'ik Ruch' Lew,"3,270",7,312,0,"3,582"
39,43677,Training & mentorship for 300 Nicaraguan women.,Xiomara Diaz,69904,Asociacion Voces Vitales Nicaragua,"2,195",21,209,0,"2,404"
135,43590,Help an abused woman and her children,Isabela Stefan-Iorga,64695,Asociatia Soapta Florilor,0,0,0,0,0
87,43428,Provide access to healthcare in rural Haiti,Leigh Carter,70448,Asosyasyon Peyizan Fondwa (APF),310,7,30,0,340
130,42845,Civic Skills for 2.400 Youth in Brazil,Associação Politiquê?,62331,Associacao Politique?,15,1,1,0,16
135,43331,Women and Girls' Cooperative for Rural Agribusines,William Diakola  Mvemba,69389,Association Esperanto de Kinshasa pour le Developpement (AEK-D),0,0,0,0,0
128,42749,Women's Empowerment in the groupment of Kaniola.,Rose Namulisa Balaluka,70700,Association Internationale Tujenge (ASSIT),20,1,2,0,22
135,42479,Support refugees from northern Burkina Faso,W Yves ZONGO,60724,Association Zak La Yilguemde,0,0,0,0,0
135,43398,be a part of new technology,Adama Niang,64519,Association du travail au service de l'humanite,0,0,0,0,0
68,43932,Help us create Bulgaria's Green Educational Centre,Dimitar Lazarov,71134,Association for Shared Learning ELA,769,5,73,0,842
135,43007,Livelihood project for internally displaced,Abbeytakor Martin Nkwa,70492,Association of South West Agriculturist Rural Development and Environmental Project,0,0,0,0,0
135,43937,Together We Can Help Change Community Kids' Future,Chean Toing Ain,54654,Attitude Centre for Education,0,0,0,0,0
112,43335,Legal Empowerment to Stop Foreclosures Puerto Rico,Ariadna Godreau,69754,Ayuda Legal Puerto Rico,75,3,7,0,82
135,44017,Educate Unprivileged Kids through Free of Cost,Md Daud Hossain,57060,BANGLADESH SAMAJIK AGRAGATI SANGSTHA,0,0,0,0,0
135,43197,Impart Employability skills to 1000 youth in Kenya,FRANCIS MBUGUA,68004,BEST WORKFORCE DEVELOPMENT PLAN KENYA LTD,0,0,0,0,0
135,43926,Support 200 Flood Victims in South Sudan,BEYOND AID AND RELIEF,65119,BEYOND AID AND RELIEF,0,0,0,0,0
119,43242,Saving the Chapman pygmy chameleon from extinction,BINCO vzw,71219,BINCO vzw,50,1,5,0,55
135,43257,Promote living for persons with disability- kenya,perpetual mulindo,70535,BLIND AND LOW VISION NETWORK,0,0,0,0,0
135,43917,WILDLIFE CONSERVATION  SURROUNDING NYIKA RESERVE,Edmund Chirambo,63236,BOARDER NETWORK WE,0,0,0,0,0
135,42652,Leadership Training for Native American Youth,Shirley Buzzard,70037,BRACE Institute,0,0,0,0,0
135,44135,Sponsor Education for 400 Ghanaian Children,Reik Annan,64313,BRAINPOWER DEVELOPMENT CENTRE,0,0,0,0,0
135,41762,Give brightfuture to slum underprivileged children,Tom Tumbo,37390,BRIGHT FUTURE,0,0,0,0,0
117,43348,Build a Community Center for Orphans in Uganda,Joseph Ddiba,63779,Ba Nga Afayo Initiative Uganda,55,4,5,0,60
135,43312,The making of biodegradable plastic in Indonesia,faisal yusuf,71380,Bangkit Energi Indonesia Hijau,0,0,0,0,0
135,42823,Think Before Pink,Bangladesh Breast Cancer Awareness Society,42488,Bangladesh Breast Cancer Awareness Society,0,0,0,0,0
135,42923,Reduction stunting of the children in Bangladesh,Khurshid Jahan,70737,Bangladesh Breastfeeding Foundation,0,0,0,0,0
135,42623,"No healthcare? No problem, we can help!",Barnabas Herbert,69954,Barn Medical Doctors Mission,0,0,0,0,0
56,43555,End Poverty for 5 Students with Big Dreams!,Nicole Hicks,70836,Barrio La Planta Project,"1,121",13,107,0,"1,228"
135,44067,End Witchcraft Branding and Stigmatization (EWBS),Basic Rights Counsel Initiative (BRCI),50208,Basic Rights Counsel Initiative (BRCI),0,0,0,0,0
135,43422,TAKING 250 LEARNERS FROM UNDER THE TREE IN NIGERIA,Hajia Adenike Erinoso,70181,Beellahy Foundation,0,0,0,0,0
135,43193,PHARMAFAST (Cost-effective access to medications),SHEY VITALIS MBUNKUR,70178,Better Future For All Association (BFAA),0,0,0,0,0
135,43904,Join us to improve lives of mothers and children,Suman Gurung,42210,Birat Nepal Medical Trust,0,0,0,0,0
135,43604,Support and Educate Vulnerable Children in Uganda,Baliddawa Henry,50461,Blessed Echoes Children Alliance - DUPLICATE DO NOT USE,0,0,0,0,0
43,40074,Bloom Nepal Scholarship Fund,Ram K  Rijal,62093,Bloom Nepal Foundation,"1,750",10,167,0,"1,916"
81,43634,Higher education in Europe: a students' tale!,Fleur Dooms,58098,Board of European Students of Technology,467,35,44,0,511
135,44154,Great Education for Impoverished Preschoolers,Lizzy Moyo,40054,Botshabelo,0,0,0,0,0
135,43362,The Mentor,Benjamin Rukwengye,68514,Boundless Minds Limited,0,0,0,0,0
86,43479,Rescue a Grace Girl,Emma van der Walt,64488,Brave To Love,320,2,30,0,350
135,43727,Breast Cancer Angels Family Assistance Project,Debbie Stroman,64349,Breast Cancer Angels,0,0,0,0,0
135,43994,Develop 70 mentors for Fatherless youth in Oregon,Tim Davis,44799,Brothers of Valor,0,0,0,0,0
135,43514,Skills Development for A Girl-Child inRural Uganda,MUTYABA PAUL,25316,Bugema Community Child Based Organization (BCCBO) UGANDA.,0,0,0,0,0
95,43933,EMPOWERING 800 SCHOOL GIRLS HYGIENE IN LILONGWE,Lameck Chirwa,62631,Building Futures,217,1,21,0,237
135,42853,EMPOWER WOMEN SELLING FISH,AIMEE MULANGALIRO,70449,"CADRE D'ASSISTANCE ET DEVELOPPEMENT EN BIODIVERSITE, CADB en sigle",0,0,0,0,0
135,42526,Better Youths Cameroon,ELVIS IKOME,36691,CAMEROON DEVELOPMENT AND EDUCATION FOUNDATION (CADEF),0,0,0,0,0
135,43654,"Safe water , sanitation for 4500people in Kambia",victor kalie kamara,63322,CARE AGAINST RURAL POVERTY-CARP,0,0,0,0,0
135,43857,School food and shelter for over 1000 Kenyan kids,REV SEBASTIAN OMBIMA,12454,CHARITY CENTRE FOR WIDOWS AND ORPHANS,0,0,0,0,0
135,41454,SUSTAINABILITY AND SELF RELIANCE OF NEEDY CHILDREN,Abaasi Walugembe,55056,CIOC Humanitarian Initiative co.ltd,0,0,0,0,0
135,43351,BUILD SCHOOL FOR CHILDREN FROM LOW INCOME FAMILIES,Stephen  Mfumya,46727,COMMUNITY DEVELOPMENT BASE,0,0,0,0,0
135,42758,CONSTRUCTION OF MODERN EARLY LEARNING COMPLEX,David Onyango Ochola,62582,COMPETENCE BUILDING SOCIETY OF EARLY CHILDHOOD EDUCATION FOR KENYA,0,0,0,0,0
135,43559,Come to school boys and girls with Cerebral Palsy!,Maria del Rosio Garcia,70984,"CON NOSOTROS, A.C.",0,0,0,0,0
135,43679,Life opportunities to Colombians through education,SANTIAGO ORJUELA,71090,CORPORACION ACADEMIA SUPERIOR DE ARTES,0,0,0,0,0
135,42719,A Promising Future for Children In Medellin,María del Carmen Vélez V,62878,CORPORACION PUEBLO DE LOS NINOS,0,0,0,0,0
135,43675,Protecting the peace path in Ejido,LUZ ANGELA,68772,CORPROGRESO - CORPORACION PARA LA INVESTIGACION EL DESARROLLO SOSTENIBLE Y LA PROMOCION SOCIAL,0,0,0,0,0
135,43693,"WATER, SANITATION & HYGIENE PROMOTION FOR ORPHANS",Princess pabayee,61731,CRY RESPOND FOUNDATION,0,0,0,0,0
135,43912,Send 1050 children to school,Shefali Sunderlal,59209,"CRY-Child Rights and You America, Inc.",0,0,0,0,0
135,43471,Scholarships for Children of Fallen CHP Officers,Cheryl Harrington,70294,California Highway Patrol 11-99 Foundation,0,0,0,0,0
135,43683,Help Cocoa for Peace. Colombia,Luz Elena Valverde,62376,Camara de Comercio de Ibague,0,0,0,0,0
135,43903,Nurturing Leader Changing Live,Saroem Chea,63135,Cambodia's Future Foundation Organization,0,0,0,0,0
52,43621,Provide Life-changing Skills to Cambodian Parents,Kristine Andersen,58811,Cambodian Organization for Living and Temporary-care,"1,287",15,123,0,"1,409"
135,41504,Inspire & Empower Girls to Pursue STEM,Linda Calhoun,68277,Career Girls,0,0,0,0,0
135,43742,Empower 200 African deafborn kids to hear and talk,Margaret Roestorf,69844,Carel du Toit Trust,0,0,0,0,0
55,43713,Empower mental/emotional wellbeing in Puerto Rico,Jeannette Ruiz,71342,Casa sin Fronteras Inc.,"1,160",20,111,0,"1,271"
135,42788,provide skill training for 300 youth in uganda,Cefarh Foundation Uganda,61801,Cefarh foundation-uganda,0,0,0,0,0
135,43594,Wellness Center for the  Poor  in Uganda,Everns Bagamuhunda,69267,Center for Citizens Communication and Justice,0,0,0,0,0
135,43702,Save 200 Rural kambari girls from Child Marriage,Nicholas Bonoh,54983,Center for Human Rights Justice and Peace (Justice and Peace Committee),0,0,0,0,0
82,43752,Help Ukrainian inventors get to IC Worldwide 2020,Anna Uvarova,47257,Center for Innovative Education Pro.Svit,400,1,38,0,438
135,44032,Help 80 teenage mothers acquire economic skills,Francis Sarkodie,47888,Center for Integrated Rural and Child Development,0,0,0,0,0
135,43975,Help 26 Korean Gay Soldiers Fight for Freedom,CMHRK Military HR Korea,61774,Center for Military Human Rights Korea,0,0,0,0,0
58,43661,Empower disadvantaged Armenians with legal advice,Misak Ohanian,58902,Centre for Armenian Information & Advice (CAIA),"1,029",17,98,0,"1,127"
135,43743,Empowering 300 Young Women by Vocational Training,diep saeeda,11220,Centre for Peace and Secular Studies,0,0,0,0,0
135,43005,Return 120 teenage mothers to school in Tuna.,Amos Seidu,63955,Centre for Rural Improvement Services (CRIS),0,0,0,0,0
54,43669,Transforming Lives through Education Rural Oaxaca,Ananda Learning Center,71965,Centro de Aprendizaje Ananda,"1,262",44,120,0,"1,382"
135,43288,Let's restore a unique cloud forest in Venezuela,Ana Quevedo,71622,Centro de Investigacion en Gestion Integral de Riesgos,0,0,0,0,0
135,41574,Educate 150 poor orphan girls in Kigali City,MPORANYIMIGABO Gerard,35307,Change Life Organization,0,0,0,0,0
31,43121,Give warmth to Syrian Refugees this winter!,Margarita Antova,71179,Charity Association Margarity,"2,504",19,239,0,"2,743"
135,42606,Education support for 120 disabled Children in Eth,Tsehaynew Ademe,47258,Charity Association of Education and Training Services for Persons with Disabilities,0,0,0,0,0
135,42760,Help to children with cancer in Ukraine!,Yuliia  Suiundukova,69650,Charity Foundation Support,0,0,0,0,0
135,42939,Nutritious food for TB Patients in South Sudan,Gai Chol Paul,54121,Charity and Empowerment Foundation,0,0,0,0,0
135,44002,'House of Angel' - a unique center for children,Vitaliy Saban,11169,Charity foundation You ANGEL,0,0,0,0,0
135,42612,Startup Weekend Charleston 2019,Stacey Segal,68966,Charleston Startup And STEM Foundation,0,0,0,0,0
121,42779,Winter Fundraising for Charmaghz,Freshta Karim,62722,Charmaghz Cultural  Services Organization,40,1,4,0,44
135,43737,End Child Marriage of Indegenous Teens,Vannaroith Sok,71160,Child Helpline Cambodia - DUPLICATE DO NOT USE,0,0,0,0,0
135,43793,Girl Power,KAPRIE J G THORONKA,46436,ChildHelp Sierra Leone,0,0,0,0,0
135,43834,Help 175 Malawian Children become Seizure Free,Kathy Bowler,68227,Children of Blessing Trust,0,0,0,0,0
135,42876,Build four libraries for Children in Sierra Leone,Baimba Osman  Sheriff,71007,Children's Assurance Program Sierra Leone (CAP-SL),0,0,0,0,0
135,44057,Support Children With Special Needs in S/L,Children's Hope,46589,Childrens Hope Initiative - Sierra Leone,0,0,0,0,0
135,43027,Emergency flood response in Greater Akobo & Pibor,Christian Recovery & Development Agency,71701,Christian Recovery and Development Agency,0,0,0,0,0
135,42700,Give immigrant kids a future with education,Jihyeong Song,66915,Chungbuk MultiCultural Family Support Center,0,0,0,0,0
135,43499,The renewing power of the youth,Közhasznú Alapítvány Civil Centrum,71566,Civil Centrum Public Benefit Foundation,0,0,0,0,0
114,43516,Help BASECO Community Build Climate Resilience,Virginia Talens,70069,"Climate Change Network for Community-Based Initiatives, Inc.",65,1,6,0,71
135,43228,Clothing 200 people sleeping rough this Christmas,Antony Wroe,71945,Clothe Me - Thank You,0,0,0,0,0
135,43036,Project: Teen Center for Leaders in Training,Mayra Jurado,67142,"Club de Ninos y Ninas Tijuana, A.C.",0,0,0,0,0
135,43921,Bringing health services closer to older persons,Emily Beridico,64598,"Coalition of Services of the Elderly, Inc.",0,0,0,0,0
135,44000,Project for Empowering Rural Communities,CEID UGANDA,63729,Collective Effort for Institutional Development (CEID),0,0,0,0,0
121,43736,Art Workshops against violence in Oaxaca,Haydee  Ramos,71890,Come libros y promocion cultural,40,2,4,0,44
135,43141,One Pupil one Tree Planted,Patrick Jonathan Mwale,14162,Communities in Development Activities,0,0,0,0,0
135,43215,"Food Security for 1,000 women farmers in Ghana",Al-hassan Hudi,10229,Community Aid for Rural Development (CARD-Ghana),0,0,0,0,0
135,43522,Water for all for rural families in Bala Subcounty,Oscar Ogole,69433,Community Development Shield Uganda,0,0,0,0,0
135,43825,Primates awareness in 10 villages in Liberia,community development initiative,48809,"Community Development initiative (CDI), Inc.",0,0,0,0,0
135,43417,Menstrual Health for 500 Refugee Girls in Uganda,Patrick Chandiga Justine,68009,Community Empowerment for Creative Innovation,0,0,0,0,0
135,41912,Build toilets/houses for 75 cyclone victims in Zim,Fiona Mwashita,64683,Community Initiatives for Sustainable Development and Empowerment(CISDE),0,0,0,0,0
135,43325,Help Rehabilitate  water project for 1000 people.,copsud bda,63943,Community Partners for Sustainable Development,0,0,0,0,0
135,43381,Enhancing vulnerable youth and women in Gokwe,Benjamin Mpofu,62676,Community Progress Trust,0,0,0,0,0
135,43592,Spring wells construction and maintenance in Erusi,James Kumakech,70761,Community Uplift and Welfare Development (CUWEDE),0,0,0,0,0
135,43082,Provide health care to the vulnerables in Kuluba,Musinguzi Urban,69659,Community health iniative organization,0,0,0,0,0
135,43967,Support Pro Poor to strengthen them for livelihood,Aman Dangaura,41962,"Community-based Forestry Supporters' Network, Nepal",0,0,0,0,0
135,43802,HELP TO ENHANCE PREVENTING POVERTY WITH TREES,Cae Rwanda,59082,Compagnie Agricole et Environnement (CAE),0,0,0,0,0
135,43931,MSUFINI WATER & HYGIENE PROMOTION PROJECT.,Joseph Ndatala,62952,Companion of Women and Children Empowerment (COWOCE),0,0,0,0,0
135,43777,Compassion for Community Refugee Education Project,Loku  Abiya,66433,Compassion for Community,0,0,0,0,0
135,43119,Give work to 10 indigenous women in Mexico,Ana Lorena Flores Armendariz,60817,Comunidad Mexicanas en el Mundo AC,0,0,0,0,0
135,43882,Building dreams for boys and girls in Antioquia.,Isabel Cristina Ospina Cano,70211,Corporacion Hogar,0,0,0,0,0
135,42950,Buying medicines for 164 children with cancer.,Eduardo Piñones,43940,Corporacion de Estudios y Desarrollo Norte Grande,0,0,0,0,0
135,43915,HELP US educate our children,Amanda Bossenger,7038,Cotlands,0,0,0,0,0
19,43672,Transforming Haiti One Village at a Time,Catherine Parrill,68950,Creative Exchanges initiative,"3,415",19,325,0,"3,740"
135,44005,CDEA's Fashion & Design Incubator &Accelerator,Ayeta Wangusa,69888,Culture and Development East Africa,0,0,0,0,0
135,43526,"ADAPTATION, MITIGATION OF CLIMATE CHANGE IN DRC",ROSINE FURAHA,62501,DRC AID,0,0,0,0,0
90,42644,Fighting Malnutrition in 10 Villages of Nyanza,karema Godfrey,69216,DUFATANYE ORGANIZATION,260,3,25,0,285
135,43941,GIVE CLEAN WATER AND SANITATION FOR 435 STUDENTS,ROBERT MUANGE,60640,DYNAMIC CENTRE FOR COMMUNITY DEVELOPMENT,0,0,0,0,0
135,37305,DEAF: Mini-grants-ASL&English enrichment projects,David Born,55086,Deaf Education Advocates Foundation,0,0,0,0,0
135,43997,Help Survivors of Abuse Rebuild Their Lives,Shawanda Randolph,70637,DeeCilla Comfort Center,0,0,0,0,0
79,43237,Education Fund for Africa,Emilia Miki,33093,Denis Miki Foundation,514,13,49,0,563
131,43927,hard winter is coming,Regina Scherer,55408,Deutschland sagt Nein zum Tiermorden e. V.,11,1,1,0,12
97,42434,Sport Hall construction for 800 Armenian students,Armine Abrahamyan,67460,Development Fund of Shirakatsy Lyceum,200,1,19,0,219
135,43632,Nutrition for 1120 vulnerable Afghan Children,Shahba Shahrukhi,59910,Development in Education and Literacy Organization (DELO),0,0,0,0,0
135,43585,Train 3000 women in Digital Entrepreneurship,Rigobert Kenmogne,52790,Digital Access,0,0,0,0,0
91,43196,DSAID Rural School Mobile Solar Computer Classroom,Patrick Milo,70501,Digital School Aid(DSAID),250,4,24,0,274
75,43988,Help Save Abandoned Animals like Duke,Jessica Roberts,71605,Dixie Adoptables,570,10,54,0,624
135,43490,Leasing Land for 38 Poor  families in Wabitosi,Dorcas Foundation Organisation,53460,Dorcas Foundation Organisation,0,0,0,0,0
94,43518,"Soap, Scrub, Rinse:Clean Hands for Healthier Kids!",Lea Loreen Sacay,68792,E&V Water and Life Philippines Inc.,222,1,21,0,243
135,43862,Aid for 100 special children in Calabar,Eno Okpo,41084,E-Enable (Enabled to Enable),0,0,0,0,0
135,43388,Support 30 girls complete high school in Kenya,JENIFER OPIYO ADHIAMBO,65027,ECONOMIC AND DEVELOPMENT CENTER (ECODEV CENTER),0,0,0,0,0
128,44020,Poor Patient Fund,Mohammed Abu-Warda,63457,EL Adham Association For Development,20,1,2,0,22
29,43733,School dining room for 286 children in Oaxaca,MARCO MORALES,71409,ESCUELAS SUSTENTABLES A.C.,"2,543",38,242,0,"2,785"
103,43852,Addressing both Food Sovereignty & Climate Change,Ceferino Cenizo,69883,Earth And Man Foundation NPC,132,3,13,0,145
135,43350,Computer Training for East Cleveland Residents,Sean L. Ward,71727,East Cleveland Growth Association,0,0,0,0,0
135,43766,Michigan Economic Justice Fellowship,Bridgett Lomax,71807,Economic Justice Alliance of Michigan,0,0,0,0,0
135,44001,Youth life skill empowerment project Uganda,eden ministries Uganda,26799,Eden Ministries Uganda,0,0,0,0,0
69,43995,Help Adults with Disabilities in Mexico Create Art,Mireille Kheirallah,55357,El Arca en Queretaro IAP,761,15,72,0,833
135,42782,Saving Asian Elephants and Protecting Livelihoods,Hugh Lonsdale,54345,Elephant Family,0,0,0,0,0
111,43704,Empowering communities to coexist with elephants,Kate Evans,69635,Elephants for Africa,81,4,8,0,89
13,43633,Educate the Whole Girl & Her Community in Zambia,Linda Bowers,66902,Elizabeth Bowers Zambia Education Fund,"4,275",27,407,0,"4,682"
135,43875,Empowering of Dyslexic Children in 20 Communities,Ihuoma Emeruwa,68307,Emechihu Favour Discovery Foundation,0,0,0,0,0
135,43025,Empowering 100 households for disabled children,Justine Mirembe,67352,Empowering Communities for Sustainability,0,0,0,0,0
135,42872,Support 500 girls in India through football!,Faith Gonsalves,70734,Enabling Leadership Inc.,0,0,0,0,0
107,43670,Quality education to 20 children from Paraguay,Hugo  Rojas,70849,Ensena por Paraguay,100,1,10,0,110
135,42851,"Creating 2,000 Jobs  for Jobless Nigerian youths",Akinade Emmanuel,61018,Enterprenuship Development Organisation Of Nigeria,0,0,0,0,0
135,43987,Centro de reproduccion para futuros Perros Guia,Silvia  Lozada Badillo,53806,Escuela para Entrenamiento de Perros Guia para Ciegos I.A.P.,0,0,0,0,0
135,44013,Tales of Migratory Birds with Broken Wings,N'Deane Helajzen,46164,Ethnovision,0,0,0,0,0
135,43040,Community Livelihoods and Empow-erment Project,Dickens Mtonga,71847,Evangelical Lutheran Development service,0,0,0,0,0
135,43951,Buy 100 desks for Nangondo Primary School Malawi,Towera Ngwira,67293,Extra Mile Development Foundation (EMDEF),0,0,0,0,0
135,42592,"Educate, Empower Teenage mothers in Tanzania",Neema Mchau,69980,FAHARI TUAMKE MAENDELEO,0,0,0,0,0
97,43546,Helping to tackle loneliness in older people,Linda Kuyoro,68890,FASA OLD AGE FOUNDATION,200,2,19,0,219
135,43279,FREE MOBILE HOSPITALS FOR TRANSGENDERS IN PAKISTAN,DR. SABIHA GUL,53855,FOUNDATION FOR POOR SOULS,0,0,0,0,0
40,43015,"Fresh Start - Building Furniture, Rebuilding Lives",Jenna Columbus,70713,FRESH START PALLET PRODUCTS INC.,"2,125",21,202,0,"2,327"
135,42829,Trafficking of transwomen,Génesis Rafael López Ramírez,60978,FUNDACION COLECTIVO HOMBRES XX AC,0,0,0,0,0
135,43867,Improving education for 80 kids in La Guajira,FUNDACION  LIGHT4EDUCATION,67549,FUNDACION LIGHT4EDUCATION,0,0,0,0,0
