Rank,Project ID,Project Title,Project Leader,Organization ID,Organization,Amount Raised  (USD),Donor Count,Matching (USD),Bonus (USD),Total (USD)
135,43822,Education for next generation,Tajamul  Hussain,9217,Indus Welfare Association,0,0,0,0,0
17,44214,Help Bring Clean Water to the Navajo Nation,Madeline Flamik,73134,Global Water Challenge,"3,724",34,355,0,"4,079"
33,43786,Youth Activism on the Nuclear Weapons Ban Treaty,Christian Ciobanu,72692,Nuclear Age Peace Foundation,"2,400",22,229,0,"2,629"
135,43629,Give the Gift of Hearing,Ayman Aburahma,72585,UMR,0,0,0,0,0
135,43365,Help to find a cure for braintumours,Klaske Hofstee,72109,Stichting Stophersentumoren.nl,0,0,0,0,0
46,43807,Give a new life to 200 rural Ugandan women,David Lukwago,71970,Prosper Mama Africa Inc,"1,500",14,143,0,"1,643"
54,43669,Transforming Lives through Education Rural Oaxaca,Ananda Learning Center,71965,Centro de Aprendizaje Ananda,"1,262",44,120,0,"1,382"
135,43120,Equip 200 Nigerian Rural Girls with School Supply,murjanatu suleiman shika,71958,Women Connect Intiative,0,0,0,0,0
135,43983,NYDIS' Puerto Rico Evacuee Services Fund,Peter B. Gudaitis,71957,New York Disaster Interfaith Services Inc.,0,0,0,0,0
135,43142,Send 10 rural students to university in Ghana,Mylande ODJO,71946,Pleroma Academy,0,0,0,0,0
135,43228,Clothing 200 people sleeping rough this Christmas,Antony Wroe,71945,Clothe Me - Thank You,0,0,0,0,0
135,43030,Retain 1000 Ghanaian Girls in School,Kofi Nyalimba,71940,TOGETHER FOR DEVELOPMENT,0,0,0,0,0
135,43952,Solarized Water Pump & TV for 4 Centers in Pangil,Deserie Goto,71927,"Ahon Sa Hirap, Inc. (A Microfinance NGO)",0,0,0,0,0
135,43218,"Educate, Train 634 women headed households in S.A.",jabu madlala,71921,SAUSA Association NPC,0,0,0,0,0
3,43803,Empower 70 Kibera Youth to Become Self-Sufficient,Jennifer Sapitro,71919,Uweza Aid Foundation,"9,174",25,874,0,"10,048"
42,43021,FEED A CHILD TO STAY IN SCHOOL,Luke Jakoywa,71906,Sheepcare Community Centre,"1,870",108,178,"1,000","3,048"
135,43881,Give Vulnerable Populations Access to Therapy Dogs,Anna Dilanian,71898,Oknooshoon,0,0,0,0,0
121,43736,Art Workshops against violence in Oaxaca,Haydee  Ramos,71890,Come libros y promocion cultural,40,2,4,0,44
135,43671,Pathways for All,Emily Olson,71878,"Lee Pesky Learning Center, Inc.",0,0,0,0,0
135,43040,Community Livelihoods and Empow-erment Project,Dickens Mtonga,71847,Evangelical Lutheran Development service,0,0,0,0,0
135,43561,Humanitarian Relief for Yemen,AISHA JUMAAN,71843,Yemen Relief and Reconstruction Foundation,0,0,0,0,0
135,43902,Stop the bleeding: Sumatran tiger snare sweeping,Rizki Amalia Adinda Putri,71836,Yayasan Sintas,0,0,0,0,0
135,43766,Michigan Economic Justice Fellowship,Bridgett Lomax,71807,Economic Justice Alliance of Michigan,0,0,0,0,0
120,43281,Help People in Bulgaria Overcome Addiction,Dilyana Bondokova,71789,Fracarita Bulgaria Association,43,3,4,0,47
135,43188,Improving Livelihoods of Orphans through skills,RICHARD KOMAKECH,71774,KOMAKECH RICHARD,0,0,0,0,0
93,43608,Low Income Moms Need Breastfeeding Support,Anna Short,71746,Nursing Mothers Counsel of Oregon,240,2,23,0,263
135,43350,Computer Training for East Cleveland Residents,Sean L. Ward,71727,East Cleveland Growth Association,0,0,0,0,0
135,43749,Help the NSPCA raise disaster funds for 2020,Irinka Schröder,71722,National Council of SPCAs,0,0,0,0,0
135,43181,Provide Water to 6 schools in Ogembo Sub-county,Action for Children Kenya,71717,Action for Children - Kenya,0,0,0,0,0
97,43725,Transforming children's lives through music,Alexandra Strelcova,71705,Friends of El Sistema Greece,200,1,19,0,219
135,43027,Emergency flood response in Greater Akobo & Pibor,Christian Recovery & Development Agency,71701,Christian Recovery and Development Agency,0,0,0,0,0
135,43137,Emergency Typhoon Relief in Japan 2019,PBV admin,71696,Peace Boat Disaster Relief,0,0,0,0,0
1,43436,"From trash dump to classrooms, transform 200 lives",Grace Honduras,71693,Grace Honduras,"10,382",36,989,"1,000","12,371"
34,43251,"Feed and educate children in El Alto, Bolivia",Lydia Hill,71678,Help Bolivia Foundation,"2,363",15,225,0,"2,588"
135,43842,Mint400 Military Challenge for Marine Raiders,Sarah Christian,71673,MARSOC Foundation,0,0,0,0,0
135,43122,Stop Sexual Violence against Women in Nigeria.,Babatunde Olaniran,71623,Kingdom Seekers International Outreach Ministry,0,0,0,0,0
135,43288,Let's restore a unique cloud forest in Venezuela,Ana Quevedo,71622,Centro de Investigacion en Gestion Integral de Riesgos,0,0,0,0,0
135,43244,Support for the creation of micro-business communi,Clémentine SUMUNI,71617,"Actions Collectives pour le Developpement Social,ACODES",0,0,0,0,0
75,43988,Help Save Abandoned Animals like Duke,Jessica Roberts,71605,Dixie Adoptables,570,10,54,0,624
135,43411,Menstrual Health for 5000 Himalayan Girls in India,Sharmila Pal,71589,Amrita Seattle,0,0,0,0,0
124,43663,Empower & Trasforme Women and girls in East Africa,MAGE DEBORA OKECH,71588,LOVELINE AID FOR AFRICA  (  LAFA ),39,3,4,0,42
37,43184,Educate 500 Zambian orphans & vulnerable children,Leela Champ,71571,The Other Side Foundation,"2,275",26,217,0,"2,492"
135,43499,The renewing power of the youth,Közhasznú Alapítvány Civil Centrum,71566,Civil Centrum Public Benefit Foundation,0,0,0,0,0
104,43748,Assure bright future for students at risk,Yoana Slavova,71564,Literate Foundation,130,6,12,0,143
53,43650,Empower 30 Special need children through skill,nadia  mubeen,71557,Zunnorain Welfare Society,"1,281",10,122,0,"1,403"
135,43607,Thrive,Anne Bacon,71531,IMPACT Community Action Partnership,0,0,0,0,0
59,43136,Provide a quality education for girls in Liberia,Davidetta Togba Cassell,71527,Germinating Every Mind Liberia,"1,006",15,96,0,"1,102"
66,43433,Provide Access to Clean Water for 600 Families,Chris Rudd,71519,Perkumpulan Pelita Indonesia,820,14,78,0,898
135,43418,Warm Winter Coats to 500 kids in Afghanistan (WWC),Khalid Ahmad,71479,Afghan Org for Change,0,0,0,0,0
135,43762,Family to Family Campaign,Steven Carpenter,71464,"Agape Child & Family Services, Inc.",0,0,0,0,0
135,43110,Journey With Women To Freedom and Self-Empowerment,David Grant,71457,"Sari Bari USA, Inc.",0,0,0,0,0
135,43203,School Uniforms21156,Jacqui Canning,71445,Kenya Kesho Trust,0,0,0,0,0
135,43792,help old people find a family and meaning of life,Gulnar Tussupbekova,71429,NGO On the Maintenance and Care of Lonely and Elderly Deprived of Care,0,0,0,0,0
29,43733,School dining room for 286 children in Oaxaca,MARCO MORALES,71409,ESCUELAS SUSTENTABLES A.C.,"2,543",38,242,0,"2,785"
135,43667,Rehabilitation and Education for blind children,María Montecino,71399,Sociedad Protectora de Ciegos Santa Lucia (Fundacion Luz),0,0,0,0,0
92,43313,The child is everything to us,Dora Vas,71392,SZENA Association for Families,244,7,23,0,267
135,43312,The making of biodegradable plastic in Indonesia,faisal yusuf,71380,Bangkit Energi Indonesia Hijau,0,0,0,0,0
135,43105,HELP 500 SLUM GIRLS  ATTEND SCHOOL IN KENYA,Asunta Wagura,71371,Kenya Network of Women with AIDS (KENWA),0,0,0,0,0
135,43261,Help Communities Create Conservation Success,Elliot Connor,71370,Human Nature,0,0,0,0,0
135,43496,Affordable Occupational Therapy,Cyndy Muchine,71362,Kenya Autism Alliance Corporation,0,0,0,0,0
15,43588,Toilets Reduce Absentees for 200 Kenyan Students,Rob Bollinger,71357,Nehemiah's Restoration,"4,095",16,390,0,"4,485"
135,43374,Save a child,RON SMALL,71348,Fr Ray Sponsor a Child Foundation,0,0,0,0,0
135,43180,New homes for 30 families in Madagascar,Manitriniaina Haingohasina Rakotomalala,71347,Fuller Center for Housing Madagascar,0,0,0,0,0
135,43153,Support for menstrual hygiene for girls in Uganda,Manasseh Kenyi Nason,71344,Holistic Peace Ministry,0,0,0,0,0
55,43713,Empower mental/emotional wellbeing in Puerto Rico,Jeannette Ruiz,71342,Casa sin Fronteras Inc.,"1,160",20,111,0,"1,271"
89,42921,Educate women creating stable economies globally,Karel Ford,71320,Institute for Economic Empowerment of Women,270,3,26,0,296
72,43861,Art & Education to Save a Bird from Extinction,Felipe Velasco,71314,Fundacion Montecito,687,18,65,0,752
135,42903,Strengthen Women capacity to respond to GBV,REACT Liberia,71311,REACT Liberia,0,0,0,0,0
135,43379,Giving innovation kitbags to 500 Ugandan students,Innovate Africa Foundation,71300,Innovate Africa Foundation,0,0,0,0,0
135,43870,Border Rapid Response Efforts,Mark Lane,71291,Minority Humanitarian Foundation,0,0,0,0,0
8,43472,Empowering a Community through Education,Panajachel Colegio,71286,Asociacion Civil Educacion Internacional,"4,995",29,476,0,"5,471"
135,43618,Support 1000 Aligula Villagers eradicate Jiggers,Marylynn Mutenyo,71270,Rays Of Care Kenya,0,0,0,0,0
135,43263,Mahila Avaz - Women's Voice,Helena Hinterecker,71262,Nepal Trust Austria,0,0,0,0,0
129,42848,NYABIKONI WOMEN VEGETABLE GROWERS KABALE UGANDA,TUGUME MAUREEN TURYASINGURA,71261,TUGUME MAUREEN TURYASINGURA,17,1,2,0,19
30,44009,Good Living for 130 indigenous children in Chiapas,Fortalecimiento IDESMAC,71233,Instituto para el Desarrollo Sustentable en Mesoamerica A.C.,"2,531",26,241,0,"2,773"
135,43016,Forest Behive Project,Mensah Stephen Elliot,71231,THE RESOURCE FOUNDATION-GHANA,0,0,0,0,0
135,43076,Cradle Community Pre-school & Aftercare Center,Sharon Lee,71222,The Cradle of Hope,0,0,0,0,0
119,43242,Saving the Chapman pygmy chameleon from extinction,BINCO vzw,71219,BINCO vzw,50,1,5,0,55
135,43129,Educate 1000 vulnerable children in Zimbabwe,Solomon  Ndondo,71218,Africa Rise Foundation Trust,0,0,0,0,0
135,44003,"Serve 3,000 children with lifesaving vitamins",Farah J Vaughn,71206,"Global Renourish Organization, Inc.",0,0,0,0,0
135,43504,Save the Sea Turtles,Paso Pacifico,71204,Paso Pacifico,0,0,0,0,0
31,43121,Give warmth to Syrian Refugees this winter!,Margarita Antova,71179,Charity Association Margarity,"2,504",19,239,0,"2,743"
23,43435,Support 500 vulnerable South African children,Tracey Peppler,71175,Rays of Hope Alexandra,"3,229",21,308,0,"3,536"
135,43737,End Child Marriage of Indegenous Teens,Vannaroith Sok,71160,Child Helpline Cambodia - DUPLICATE DO NOT USE,0,0,0,0,0
25,43899,Empowering 450 young people in Mexico,Susan Domínguez,71154,"UN, DOS, TRES POR MI Y POR TODO EL MUNDO","2,859",64,272,0,"3,132"
135,42858,Rehabilitation of the market garden perimeter.,Adama SANOGO,71150,Solidarite Internationale pour l'Afrique,0,0,0,0,0
135,43623,Stop cholera from killing thousands in Yemen,Progress Organization,71145,Progress Organization for Development,0,0,0,0,0
68,43932,Help us create Bulgaria's Green Educational Centre,Dimitar Lazarov,71134,Association for Shared Learning ELA,769,5,73,0,842
135,42764,Getting results in Africa's largest township!,Tamsin Nel,71125,SA.MAST Animal Clinic,0,0,0,0,0
11,43641,Help pay teachers during political unrest in Haiti,Kate Marino,71119,"Friends of EIM, Inc","4,450",32,424,0,"4,874"
135,43081,Help Teenage Mom to get education in Tanzania,Zenice Mboya,71097,MISSION AID ORGANIZATION (MAO),0,0,0,0,0
135,43679,Life opportunities to Colombians through education,SANTIAGO ORJUELA,71090,CORPORACION ACADEMIA SUPERIOR DE ARTES,0,0,0,0,0
135,43278,Provide school meals to one  rural girl's school,Mercury Eunia Shitindo,71088,GIRLS LEADING OUR WORLD INITIATIVE,0,0,0,0,0
80,43868,Young Indigenous Women Empowered with Basketball,CARLOS MEZA LAVANIEGOS,71086,"IDEAS INFORMACION Y DISENOS EDUCATIVOS PARA ACCIONES SALUDABLES, A.C.",487,10,46,0,533
60,42887,More Afghan Women in Business Campaign,Parwarish Oryakhail,71049,Afghanistan Women's Trade Caravan (AWTC),943,12,90,0,"1,033"
135,43525,IYD Sports Development Programme for Schools,Inanda Youth Development,71046,Inanda Youth Development,0,0,0,0,0
135,42762,Food hamper and Internet for the youth to access,Mahomed Nkosi,71044,golden youth journey,0,0,0,0,0
135,42874,Replace 1000 Firewood Stoves in Nigeria,Michael Iwu,71042,Global Warming Shield Foundation,0,0,0,0,0
135,43445,Rescue and Restore 75 Vulnerable Children in SA,Zina Rotherham,71026,The Almond Tree,0,0,0,0,0
135,42876,Build four libraries for Children in Sierra Leone,Baimba Osman  Sheriff,71007,Children's Assurance Program Sierra Leone (CAP-SL),0,0,0,0,0
135,42715,CONSTRUCTION OF TWENTY FOUR ULTRA MODERN LIBRARIES,Emmanuel Osei,71002,PLATINUM FOUNDATION,0,0,0,0,0
135,43559,Come to school boys and girls with Cerebral Palsy!,Maria del Rosio Garcia,70984,"CON NOSOTROS, A.C.",0,0,0,0,0
135,42746,Save a community in Nairobi from hunger & disease,Moses Waigwa,70982,Green Eco-Network,0,0,0,0,0
135,42797,tcasa-project,casa t,70954,Taiwan Companion Animal Support Association,0,0,0,0,0
135,43191,Build a primary school for orphans in Uganda,George Kateu,70932,Garden of Hope Children's Ministry Uganda,0,0,0,0,0
135,42745,A Vibrant Space for Arts to Thrive in Tanzania,Rebecca Corey,70921,Nafasi Art Space,0,0,0,0,0
135,43303,Instituto Renecimiento - Renaissance Institute,Sylvia Barreto Benites,70920,Institute Renacimiento,0,0,0,0,0
135,43790,Sustainable Actions for Green Economy (SAGE),Tenneh  Kabbah,70906,Fortress of Development for Africa,0,0,0,0,0
135,42735,Sustainable Households Income Empowerment (SHINE),JACKSON BUZINGO,70904,ONE MORE SALARY,0,0,0,0,0
135,42736,Epilepsy and Neurology Outpatient Clinic Liberia,Lawrence Zumo,70901,SAVE HAVEN COMMUNITY SERVICES PROJECT,0,0,0,0,0
50,43836,The Amazon Burning - Kids and Bugs to the Rescue!,Geoffrey Gallice,70900,Alliance for a Sustainable Amazon Inc.,"1,308",7,125,0,"1,433"
135,43212,WinBack A Girl To School...,AbdulRaheem  AbdulRahman,70884,Humanity Africa and better life for rural communities initiative,0,0,0,0,0
96,43809,Thrive Bangladesh: School Meals Change Lives,priscilla heffelfinger,70872,Thrive,210,5,20,0,230
73,43660,UNLEASH YOUNG TALENT AND BREAK DOWN INEQUALITIES,Art Against Knives,70868,Art Against Knives,652,11,62,0,714
107,43670,Quality education to 20 children from Paraguay,Hugo  Rojas,70849,Ensena por Paraguay,100,1,10,0,110
2,43427,Empower Teen Girls in Morocco,Maryam Montague,70844,Project Soar,"9,653",34,920,0,"10,572"
56,43555,End Poverty for 5 Students with Big Dreams!,Nicole Hicks,70836,Barrio La Planta Project,"1,121",13,107,0,"1,228"
135,42767,Maternal and children's health complex,magona RONALD,70835,ST.GRACE FOUNDATION  FOR  EDUCATION  AND  DEVELOPMENT,0,0,0,0,0
135,43720,BUILD A RESCUE CENTRE FOR 500 NEEDY CHILDREN,Patrick Nyagah,70822,Young Soul Touchers,0,0,0,0,0
82,43901,Quality education for the youth in Cuetzalan,Sofia Becerra,70798,"Tijiohtli, AC",400,2,38,0,438
135,42658,Correcting poor vision in poor rural learners,John Rae,70797,Grace and Dignity NPC,0,0,0,0,0
135,42925,Sanitary Towels: As a Tool to Keep Girls in School,Hamisi Dzole,70795,Toto Centre Initiative,0,0,0,0,0
135,43923,Emergency human-elephants conflict awareness camp,Stuart Heddi,70788,Pamoja Environmental Focus,0,0,0,0,0
102,43614,Rise Up for 424 Teachers in Southern Haiti,Hope For Haiti,70773,Hope For Haiti,150,2,14,0,164
47,43813,"Equip, Mentor and Empower Kenyan Youth in 2020",Lucy Chepchumba,70762,Good Kenyan Foundation,"1,487",53,142,0,"1,628"
135,43592,Spring wells construction and maintenance in Erusi,James Kumakech,70761,Community Uplift and Welfare Development (CUWEDE),0,0,0,0,0
135,43837,Help investigate philanthropy,Zibran Choudhury,70754,Alliance magazine,0,0,0,0,0
28,43093,Build the Movement: Support Achvat Amim!,Dana Mandler,70743,Achvat Amim - Solidarity of Nations,"2,623",31,250,0,"2,873"
135,42713,SPONSOR A CHILD AND CHANGE THEIR LIFE >SAVE GHANA,REBECCA LINDA  SEWEEY,70741,RS RESTORE AFRICA,0,0,0,0,0
125,43659,Environmental education children's handbook,Yvonne Kamp,70738,The Cape Leopard Trust,30,2,3,0,33
135,42923,Reduction stunting of the children in Bangladesh,Khurshid Jahan,70737,Bangladesh Breastfeeding Foundation,0,0,0,0,0
135,42872,Support 500 girls in India through football!,Faith Gonsalves,70734,Enabling Leadership Inc.,0,0,0,0,0
135,43643,20 families survive through handicraft in Albania,Alida Kondi,70723,Qendra per promovimin e Konkurrueshmerise,0,0,0,0,0
40,43015,"Fresh Start - Building Furniture, Rebuilding Lives",Jenna Columbus,70713,FRESH START PALLET PRODUCTS INC.,"2,125",21,202,0,"2,327"
45,43557,Human Trafficking,Jeanmarie Foy,70710,Society of Catholic Medical Missionaries,"1,572",15,150,0,"1,721"
77,43579,Support Mental Health Care & Psychosocial Support,Rustica Tembele,70703,Tap Elderly Women's Wisdom for Youth,560,4,53,0,613
128,42749,Women's Empowerment in the groupment of Kaniola.,Rose Namulisa Balaluka,70700,Association Internationale Tujenge (ASSIT),20,1,2,0,22
135,43192,The #BrightHaiti Project,Wilmer Rapozo,70681,International WeLoveU Foundation,0,0,0,0,0
135,42908,Helping Vulnerable Venezuelan Slum Children,Peter Balogh,70659,GIVEAFEW,0,0,0,0,0
135,42742,Library for Vulnerable youths in Barlaston,Friends Atheart,70655,Friends At Heart Foundation,0,0,0,0,0
135,42694,Kick out child sexual violence - Namuwongo slum,Michael Tumwesigye,70649,In Need Home,0,0,0,0,0
135,43738,Give 21 HIV+ orphans in South Africa a future,Jonathan Bossaer,70645,Positively Alive,0,0,0,0,0
135,43997,Help Survivors of Abuse Rebuild Their Lives,Shawanda Randolph,70637,DeeCilla Comfort Center,0,0,0,0,0
135,43615,"Clean water for 100,000 school children in Arusha",Sarah Augustino,70633,Grand Tanzania Love,0,0,0,0,0
88,43128,Sustainability training for marginalized Ghanaians,Christian Andres,70612,Obrobibini Peace Complex,275,2,26,0,301
135,43527,Alternative Livelihood for Education & Environment,Arshad hussain,70609,Social Aid for Common Humanitarian (SACH),0,0,0,0,0
135,42619,Educate and Empower Poor Children living with ADHD,Thembeka Jiyane,70608,KMT Schools,0,0,0,0,0
135,42969,Sustainable means of livelihood for orphanages,Michael chukwuemeka,70595,Sanctuary of Hope foundation,0,0,0,0,0
135,42677,Eight years' of water filtration for Guatemala.,Miles Richmond,70594,VIDA PARA TODOS GUATEMALA,0,0,0,0,0
135,43501,The End ME/CFS Project,Linda Tannenbaum,70584,"Open Medicine Foundation, Inc.",0,0,0,0,0
135,43257,Promote living for persons with disability- kenya,perpetual mulindo,70535,BLIND AND LOW VISION NETWORK,0,0,0,0,0
135,43074,Hearts of Empowerment Operational Budget,Nikhil Datta,70525,Hearts of Empowerment,0,0,0,0,0
91,43196,DSAID Rural School Mobile Solar Computer Classroom,Patrick Milo,70501,Digital School Aid(DSAID),250,4,24,0,274
115,43221,We Are the Ones We've Been Waiting For,Africa Matters Initiative,70499,Afrika Matters Initiative,60,2,6,0,66
135,43236,Empower 60 Youths through job training in Makeni,Ishmael Roland Kamara,70495,Youth Empowerment for Sustainability,0,0,0,0,0
135,43741,YOUNG WOMEN AND GIRLS VOCATIONAL SKILLS TRAINING,Patience  Muramuzi,70493,National Association for Women's Action in Development,0,0,0,0,0
135,43007,Livelihood project for internally displaced,Abbeytakor Martin Nkwa,70492,Association of South West Agriculturist Rural Development and Environmental Project,0,0,0,0,0
135,43284,Help kids with IDD to make friends in Mongolia,Ariunaa Gombosuren,70489,Uye Tengiin Sain Naizuud,0,0,0,0,0
135,43140,SUPPORT BAKITANG'A LUKUSI WOMEN GROUP PROJECTS,Irene Nasimiyu,70479,THE BAKITANG'A LUKUSI WOMEN GROUP,0,0,0,0,0
135,42593,SUPPORT CHILDREN WITH AUTISM IN MOMBASA USING ARTS,Sheilah Sheldone,70469,Sheilah Sheldone Arts for Social Change CBO,0,0,0,0,0
135,43753,Creating a Generation of Wildlife Warriors,Dr. Paula Kahumbu,70466,WildlifeDirect Kenya,0,0,0,0,0
107,42578,Rescue/Vet/Transport/Adopt 200 Street Dogs from PR,Jennifer Stilwell,70454,MAD Rescue of WNY,100,1,10,0,110
135,42853,EMPOWER WOMEN SELLING FISH,AIMEE MULANGALIRO,70449,"CADRE D'ASSISTANCE ET DEVELOPPEMENT EN BIODIVERSITE, CADB en sigle",0,0,0,0,0
87,43428,Provide access to healthcare in rural Haiti,Leigh Carter,70448,Asosyasyon Peyizan Fondwa (APF),310,7,30,0,340
135,42590,CommunityBased Educational Support Victoria Mxenge,Brenda Skelenge,70444,Leaps Development and Advocacy Services NPO,0,0,0,0,0
135,43243,Multimedia Training  Centre for skills empowerment,EBONGNJUME Icent,70402,PEWNAP,0,0,0,0,0
135,42604,ECONOMIC EMPOWER 200 VULNERABLE WOMEN  IN TANZANIA,GEORGE JOHANES,70401,PAMBANA NA CHANGAMOTO ZA JAMII TANZANIA (PACHATA),0,0,0,0,0
135,43049,MTAJI PROJECT (Tanzania mainland),Makongo John,70395,Sauti ya Yatima na Wajane (SAYAWA),0,0,0,0,0
135,42726,Mangrove replacement and protection on Vilankulo,Joaquim Uate,70388,ASSOCIACAO Ntumbuluku,0,0,0,0,0
135,43915,HELP US educate our children,Amanda Bossenger,7038,Cotlands,0,0,0,0,0
101,43491,School for Vulnerable Children  in Liberia,Hawa Asmahan Sheriff,70353,Ri'ayah Foundation Inc,175,3,17,0,192
85,42821,Support 26 000 children with palsy in Kazakhstan,Gulmira Abeldinova,70303,Kasietti Zhol Public Charity Fund,340,28,32,0,372
135,43471,Scholarships for Children of Fallen CHP Officers,Cheryl Harrington,70294,California Highway Patrol 11-99 Foundation,0,0,0,0,0
125,43543,"No Waste, All Taste: Fish to Feed Horn of Africa",Malin Schmiedel,70277,FairFishing,30,1,3,0,33
35,43276,Uplift Rural Cambodian Youth & Talented Artists,PEPY Empowering Youth,70264,PEPY Empowering Youth,"2,361",13,225,0,"2,586"
135,43135,Skill Training for 50 Children With Special Needs,Marian Fernando,70255,Mother Charitable Foundation,0,0,0,0,0
135,43882,Building dreams for boys and girls in Antioquia.,Isabel Cristina Ospina Cano,70211,Corporacion Hogar,0,0,0,0,0
135,42958,Help reunite Hadil with her parents,Kristee Boyd,70202,St Peter's Episcopal Church,0,0,0,0,0
135,43840,Virtual Photo Walks,Richard Tejeda,70195,Saved By Nature,0,0,0,0,0
106,43712,Send your LOVE to 100 TB affected Families,Faye Perez,70191,"TROPICAL DISEASE FOUNDATION, INC.",110,2,10,0,120
135,43422,TAKING 250 LEARNERS FROM UNDER THE TREE IN NIGERIA,Hajia Adenike Erinoso,70181,Beellahy Foundation,0,0,0,0,0
135,43193,PHARMAFAST (Cost-effective access to medications),SHEY VITALIS MBUNKUR,70178,Better Future For All Association (BFAA),0,0,0,0,0
135,43827,"Set Up an Aquaponic Farm in Batey Baraguana, DR",Karnine JEAN-JOSEPH,70138,Lovinghandsunited corp,0,0,0,0,0
135,43429,Building Resilience to Wildfires,The Resilience Institute,70120,The Resilience Institute for Climate Adaptation,0,0,0,0,0
135,43088,Provide free surgery to 60 Vietnamese Children,Kimberly Palumbo,70119,HUGS Foundation Inc.,0,0,0,0,0
135,43364,EMPOWERING  YOUTHS IN ACQUIRING SKILLS /KNOWLEDGE,change care foundation,70106,change care foundation,0,0,0,0,0
5,43326,Fund 10 up-and-coming Ghanaian women innovators,Constance Kane,70087,United Planet Corp (Empowered to Educate),"6,333",23,603,0,"6,936"
135,42666,One child one book  8000 schl children rural Kenya,Pata Kitabu,70075,Pata Kitabu Foundation,0,0,0,0,0
114,43516,Help BASECO Community Build Climate Resilience,Virginia Talens,70069,"Climate Change Network for Community-Based Initiatives, Inc.",65,1,6,0,71
135,43764,More and better water through ecotechnics,,70052,NUHUSEHE EDUCACION Y DESARROLLO A.C.,0,0,0,0,0
135,43442,"Growing Child-, Parent- & Teacher-Friendly Schools",Jonathan Gevisser,70050,"The Extra-Mural Education Trust, operating as the Extra-Mural Education Project",0,0,0,0,0
135,42652,Leadership Training for Native American Youth,Shirley Buzzard,70037,BRACE Institute,0,0,0,0,0
135,43316,Jungle Performing Arts Clubs,Miranda Tait,70033,Jungle Theatre Company,0,0,0,0,0
135,43603,Empower an Insurgent Woman in Nigeria,Lilian  Iwelu,69989,Fort Empowerment Foundation,0,0,0,0,0
135,43378,MTAMBANI SCHOOL WATER AND SANITATION PROJECT,Pathways Foundation,69985,PATHWAYS FOUNDATION FOR THE POOR (PFP),0,0,0,0,0
135,42592,"Educate, Empower Teenage mothers in Tanzania",Neema Mchau,69980,FAHARI TUAMKE MAENDELEO,0,0,0,0,0
118,43977,Healthy Screenings for Uninsured Families,Victoria  Otero,69967,Villa Therese Catholic Clinic,50,1,5,0,55
135,42907,School Supplies to the Children of Afghanistan,Safa  Nabizada,69965,Samir's Foundation,0,0,0,0,0
135,42623,"No healthcare? No problem, we can help!",Barnabas Herbert,69954,Barn Medical Doctors Mission,0,0,0,0,0
57,43469,Punto Crea - Creative Youth Makers in Guatemala!,Felix Alvarado,69924,Online Learning Initiative,"1,060",14,101,0,"1,161"
135,43357,CONSTRUCTION OF A HOME FOR STREET CHILDREN,Dickson Nkwabi,69908,Nihurumie Child Group (NCG),0,0,0,0,0
39,43677,Training & mentorship for 300 Nicaraguan women.,Xiomara Diaz,69904,Asociacion Voces Vitales Nicaragua,"2,195",21,209,0,"2,404"
135,44005,CDEA's Fashion & Design Incubator &Accelerator,Ayeta Wangusa,69888,Culture and Development East Africa,0,0,0,0,0
103,43852,Addressing both Food Sovereignty & Climate Change,Ceferino Cenizo,69883,Earth And Man Foundation NPC,132,3,13,0,145
91,43680,Community Training Center,Mark Arellano,69853,Asociacion Passion,250,1,24,0,274
135,43742,Empower 200 African deafborn kids to hear and talk,Margaret Roestorf,69844,Carel du Toit Trust,0,0,0,0,0
49,43701,Empower 100 students with vital IT skills in Ghana,Gifty / Jennifer,69837,GROWGH EDU INITIATIVE,"1,330",1,127,0,"1,457"
135,43976,"Hands-on LIS Training for 1,000 Lab Users in Ghana",Philip Boakye,69806,Koachie Health Systems,0,0,0,0,0
48,43666,Coding a brighter future for 15 youth in Yemen,Mohamed Alaoudi,69805,Re:Coded,"1,485",21,142,0,"1,627"
135,42781,Helped to keep 690 girls and boys in school-yemen,Shaker Abdu Hassan,69797,Life Prospects Foundation -LPF,0,0,0,0,0
135,43355,WASH PROMOTION AT GROUPE SCOLAIRE REGA,ARDE KUBAHO,69791,ASSOCIATION RWANDAISE POUR LE DEVELOPPEMENT ENDOGENE (ARDE/KUBAHO),0,0,0,0,0
135,42948,Free rural Health Care,Stephen Enatiku,69770,Global Hindu Charity Foundation,0,0,0,0,0
135,43287,Free educational magazine for reproductive health,I want a baby Foundation,69763,I Want A Baby Foundation/,0,0,0,0,0
112,43335,Legal Empowerment to Stop Foreclosures Puerto Rico,Ariadna Godreau,69754,Ayuda Legal Puerto Rico,75,3,7,0,82
135,43320,Danos Un Techito - Give us A Little Roof,GLORIA MARTI,69752,Fundacion Save A Sato,0,0,0,0,0
133,43985,Help feed orphan & vulnerable kids in Eswatini!,Erica Myeni,69715,Wetsembekile Ministries,10,1,1,0,11
62,42699,Eradicate Female Genital Mutilation in Kenya,mahnaz harrison,69669,Last Mile4D,933,8,89,0,"1,022"
135,43082,Provide health care to the vulnerables in Kuluba,Musinguzi Urban,69659,Community health iniative organization,0,0,0,0,0
135,42760,Help to children with cancer in Ukraine!,Yuliia  Suiundukova,69650,Charity Foundation Support,0,0,0,0,0
