Rank,Project ID,Project Title,Project Leader,Organization ID,Organization,Amount Raised  (USD),Donor Count,Matching (USD),Bonus (USD),Total (USD)
135,43215,"Food Security for 1,000 women farmers in Ghana",Al-hassan Hudi,10229,Community Aid for Rural Development (CARD-Ghana),0,0,0,0,0
135,43655,Educate 300 girls in Kumasi on Menstrual Hygiene,Faustina Abbey,10467,United Way Ghana,0,0,0,0,0
135,43383,FILL A PLATE FOR 300 CHILDREN OF MKURU SLUMS KENYA,Jim Tortorici,10710,Victory Foundation Programme,0,0,0,0,0
135,44002,'House of Angel' - a unique center for children,Vitaliy Saban,11169,Charity foundation You ANGEL,0,0,0,0,0
135,43743,Empowering 300 Young Women by Vocational Training,diep saeeda,11220,Centre for Peace and Secular Studies,0,0,0,0,0
135,43857,School food and shelter for over 1000 Kenyan kids,REV SEBASTIAN OMBIMA,12454,CHARITY CENTRE FOR WIDOWS AND ORPHANS,0,0,0,0,0
135,43714,Creating school farms to fuel education in Haiti,Jane Hemminger,13409,Six Degrees of Separation - removing barriers for education,0,0,0,0,0
135,43141,One Pupil one Tree Planted,Patrick Jonathan Mwale,14162,Communities in Development Activities,0,0,0,0,0
135,42738,Reintegrate 50 IDPs with Disabilities in Cameroon,Mukete Tahle Itoe,14271,Refugees Welfare Association,0,0,0,0,0
135,44138,LICEULICE,Nikoleta Kosovac,14810,LICEULICE,0,0,0,0,0
135,43980,Hope for Ethiopian children with deformities,HIWOT AMARE,16768,HADDIS AGAPE FOUNDATION,0,0,0,0,0
44,43077,Build a Women's Training Center in Rural Uganda,Samuel Wanyagira,24120,Sustain Micro Enterprise,"1,745",21,166,0,"1,911"
135,43896,New Heights Educational Group,Pamela Clark,24466,"New Heights Educational Group, Inc",0,0,0,0,0
135,38084,Improving access to sexual reproductive informatio,Agnes Kabanda Kyambadde,24513,Slum Aid Project (SAP),0,0,0,0,0
135,43653,Train Regenerative Farming for 200 Refugee Women,Noah Ssempijja,25059,Youth Initiative for Community Empowerment,0,0,0,0,0
135,43514,Skills Development for A Girl-Child inRural Uganda,MUTYABA PAUL,25316,Bugema Community Child Based Organization (BCCBO) UGANDA.,0,0,0,0,0
108,43564,Engaging community through Festival de la Tierra,Colectivo La Bola,25332,La Bola Cultura Rebotando A.C.,95,8,9,0,104
126,42702,SAVE NEWBORNS ABANDONED IN NAIROBI KENYA SLUMS,Daniel Bushebi,25550,Home Of Hope International,30,3,3,0,32
135,43610,450 Haitian students benefit from new library,Renate Schneider,26129,Haitian Connection,0,0,0,0,0
135,44001,Youth life skill empowerment project Uganda,eden ministries Uganda,26799,Eden Ministries Uganda,0,0,0,0,0
132,42994,Help Shamwari Yemwanasikana save lives of girls,Ekenia Chifamba,26978,ShamwariYemwanasikana Trust,10,1,1,0,11
135,43423,Give poor teen mothers of rape a hope and dignity,Jean Baptiste Ukurikiyimana,27770,HELP A CHILD INITIATIVE,0,0,0,0,0
135,43497,Improve education in rural schools in Argentina,Tomás Montemerlo,29000,Voy con Vos Asociacion Civil por la Educacion,0,0,0,0,0
135,42846,Educate 200 children without parents in Sri Lanka.,Kathryn Lucas,29976,Sunray foundation,0,0,0,0,0
135,44022,Improved hygine and sanitation in 20 schools,Elijah Mutungi,30308,Mundu Agricultural Environmental and Educational Organization (MAEEO),0,0,0,0,0
79,43237,Education Fund for Africa,Emilia Miki,33093,Denis Miki Foundation,514,13,49,0,563
135,43190,aid 500 nigerian girls with educational materials,Ezekiel Ejalonibu,33213,Livingspring Human Development Initiative,0,0,0,0,0
63,41536,Spay and Neuter Cats and Dogs in Rural Eswatini,Fiona Millin,33965,Swaziland Animal Welfare Society,910,10,87,0,997
135,43690,Build a reinforced concrete bridge for 2200 people,RIC Vietnam,34401,The centre for Research on Initiatives of Community Development,0,0,0,0,0
116,42599,Foodprint,Dries Boeye,34857,Habbekrats,55,1,5,0,61
135,41574,Educate 150 poor orphan girls in Kigali City,MPORANYIMIGABO Gerard,35307,Change Life Organization,0,0,0,0,0
135,43535,"Empower 10,000 Colombian Children with Education",Andrés  Beltrán Muñoz,36090,FUNDACION UNITED WAY COLOMBIA,0,0,0,0,0
135,43820,Humanitarian Crisis Affecting 13 Million Syrians,Susan Jaradat,36281,Syrian American Medical Society Foundation,0,0,0,0,0
135,44185,Giving Tuesday w/Girls Empowerment Sierra Leone!,Stephanie Filo Jones,36558,Girls Empowerment Summit Sierra Leone,0,0,0,0,0
135,42526,Better Youths Cameroon,ELVIS IKOME,36691,CAMEROON DEVELOPMENT AND EDUCATION FOUNDATION (CADEF),0,0,0,0,0
135,43651,Flood Victims Rehabilitation & Health Assistance,Kelvins Iniongun Dzeremo,36798,Foundation for Economic empowerment & Educational Development (FEED-Africa),0,0,0,0,0
135,42756,Entrepreneurship to empower 200 Nigerian youths,isyaka shittu dayo,36934,MOBILIZATION FOR EMPOWERMENT AND DEVELOPMENT ASSOCIATION OF NIGERIA,0,0,0,0,0
135,41762,Give brightfuture to slum underprivileged children,Tom Tumbo,37390,BRIGHT FUTURE,0,0,0,0,0
135,42768,HELP 5000 IDPs IN NW&SW CAMEROON WITH BASIC NEEDS,Nkwenui Nupuku,37430,HOPE FAMILY LIFE,0,0,0,0,0
135,43909,Food Rescue Project - Cooked Food for the hungry,Jessie Tan,38295,The Food Bank Singapore Ltd.,0,0,0,0,0
65,44015,"Promise for Androy, Madagascar: Change for Women.",Mélodie Paubert,38460,Nofy i Androy,820,5,78,0,898
135,44154,Great Education for Impoverished Preschoolers,Lizzy Moyo,40054,Botshabelo,0,0,0,0,0
135,43450,The Gift of Education to 200 children in Kenya,Lameck Odhiambo Odero,40246,Resurge Children East Africa,0,0,0,0,0
135,43723,EcoKids Orchard,Meg  Wah,40842,Meg Wah (My Earth),0,0,0,0,0
135,42778,Protect-forests-marine-wildlife-in- the Gambia,Badara N Bajo,40894,Gunjur Environmental Protection And Development Group(GEPADG),0,0,0,0,0
135,43387,Tree Planting for School Evironmental Conservation,Mukaire Rashid,41010,Struggle Against Poverty,0,0,0,0,0
135,43862,Aid for 100 special children in Calabar,Eno Okpo,41084,E-Enable (Enabled to Enable),0,0,0,0,0
135,43754,Stop deaths related to firewood-cooking in Kenya,Raphael Otakwa,41799,African PRIDE Centre,0,0,0,0,0
135,43967,Support Pro Poor to strengthen them for livelihood,Aman Dangaura,41962,"Community-based Forestry Supporters' Network, Nepal",0,0,0,0,0
135,43893,Send A Ghanaian Child To School for A Year,Maxwell Odonkor,42053,World Inspiring Network,0,0,0,0,0
135,43904,Join us to improve lives of mothers and children,Suman Gurung,42210,Birat Nepal Medical Trust,0,0,0,0,0
135,43906,Advancing Youth Empowerment in Oppressive Society,Maulidi Mwinyikai,42465,Kishoka Youth Community Based Organization,0,0,0,0,0
135,42823,Think Before Pink,Bangladesh Breast Cancer Awareness Society,42488,Bangladesh Breast Cancer Awareness Society,0,0,0,0,0
135,43401,Provide Clean Renewable Sustainable Energy Source.,Christopher Lunguya,43382,Organization for Scientific Research and Youth Technical Development,0,0,0,0,0
135,42950,Buying medicines for 164 children with cancer.,Eduardo Piñones,43940,Corporacion de Estudios y Desarrollo Norte Grande,0,0,0,0,0
135,43315,"Enhancing discriminated youths to community,",Mulindwa Jamil,44313,Polite world international foundation,0,0,0,0,0
135,43918,raising awareness on disaster among 1000 students,Abdul Rahman Kowa,44356,2017 Mandela Washington Fellows-Sierra Leone,0,0,0,0,0
135,43581,Maternal child healthcare awareness,Rose Okwany,44451,"Ihopee,Inc",0,0,0,0,0
135,43994,Develop 70 mentors for Fatherless youth in Oregon,Tim Davis,44799,Brothers of Valor,0,0,0,0,0
135,43589,Help Train 1500 Providers to rebuild hope for IDPs,Edie Geraldine,44978,Adele Reproductive Health Foundation-Clinical Training Center for Family Planning (CTC4FP),0,0,0,0,0
135,43420,Healthy Mother Healthy Baby,Samiullah khan,45286,Active Help Organization for Women and Children- AHOWC,0,0,0,0,0
135,43229,YAMM Shoes That Fit,Kamm Galloway,45426,YAMM,0,0,0,0,0
135,31767,Basic resources for 500 Farm school kids SA,Iqbal Bangaree,45438,Healing Hands Community Project,0,0,0,0,0
135,43982,Startup Kits for 72 indigent Sexually Abused Women,Adeshola  Bello,45594,"Freedom Foundation for Social, Educational and Health Reform",0,0,0,0,0
135,43717,Improve Living Conditions for 3 Destitute Widows,Baluku Richard,45676,Mama Dorika's Island Of Happiness - MDIH,0,0,0,0,0
135,43804,"Re-Enroll orphans in Education,Disrupted by war",Godfrey Obua,45692,Rural Women and Coordination-RWYC,0,0,0,0,0
135,42583,A Day In the Life Of a Scientist (DILOS ),Samia Wahab,45781,Save the WaterTM,0,0,0,0,0
135,44013,Tales of Migratory Birds with Broken Wings,N'Deane Helajzen,46164,Ethnovision,0,0,0,0,0
135,42912,ADVOCACY FOR PEACE JUSTICE AND STRONG INSTITUTIONS,Felix Djan Foh,46257,PUBLIC INTEREST RESEARCH AND ADVOCACY NETWORK (PIRAN),0,0,0,0,0
32,43810,Give the gift of education to transform lives,Julia Jockelson,46266,WONDER Foundation,"2,458",18,234,0,"2,693"
135,43542,Create Jobs for 40 youths and 30 women in Uganda,Catherine Martha Agwang,46392,Uganda Youth Development and Training Programme,0,0,0,0,0
135,43793,Girl Power,KAPRIE J G THORONKA,46436,ChildHelp Sierra Leone,0,0,0,0,0
135,36326,Increase food security and income of Ntega Batwa,Severin  SINDIZERA,46585,AIDB in UN ECOSOC consultative status,0,0,0,0,0
135,44057,Support Children With Special Needs in S/L,Children's Hope,46589,Childrens Hope Initiative - Sierra Leone,0,0,0,0,0
135,43351,BUILD SCHOOL FOR CHILDREN FROM LOW INCOME FAMILIES,Stephen  Mfumya,46727,COMMUNITY DEVELOPMENT BASE,0,0,0,0,0
135,44203,Infertility Project,Nancy Hemenway,46779,InterNationall Council on Infertility Information Dissemination Inc. (INCIID),0,0,0,0,0
135,43483,"send 500 girls/boys to school,stop early marriages",john Kapambwe,46840,Roma orphans and vulnerable children's care,0,0,0,0,0
135,44008,Cervical Cancer testing &treatment for rural women,Chidiebere Anyanwu,46896,The Smile Mission INT'L,0,0,0,0,0
107,43008,Help Provide Housing and Medical Care To Parrots,Catherine Gwyer,47027,Greyhaven Exotic Bird Sanctuary,100,1,10,0,110
135,42635,Appeal for those affected in Mindanao Earthquake,Philippine Red Cross,47240,Philippine Red Cross,0,0,0,0,0
82,43752,Help Ukrainian inventors get to IC Worldwide 2020,Anna Uvarova,47257,Center for Innovative Education Pro.Svit,400,1,38,0,438
135,42606,Education support for 120 disabled Children in Eth,Tsehaynew Ademe,47258,Charity Association of Education and Training Services for Persons with Disabilities,0,0,0,0,0
135,43934,Overcoming Religious Objections to Family Planning,Luca Badini,47494,Wijngaards Institute for Catholic Research,0,0,0,0,0
135,43718,Keep orphaned babies alive and with a family,Edward Hill,47540,Pamoja Leo,0,0,0,0,0
135,43944,HIV testing among 300 youth & adults of Lubombo,Thuli Maziya,47847,SNATSISA LUBOMBO,0,0,0,0,0
135,43783,HIV-Free Community Project,Pan-Africa Health Initiative(Pan-AFHI),47865,Pan-Africa Health Initiative (Pan-AFHI),0,0,0,0,0
135,44032,Help 80 teenage mothers acquire economic skills,Francis Sarkodie,47888,Center for Integrated Rural and Child Development,0,0,0,0,0
135,43434,"Spread the Love, Educate Needy Child in Njiru",Collince Dundo,48031,Youth Initiative Development Programme,0,0,0,0,0
135,43841,Give Education to the most vulnerable Somali Girls,Abdinur Diblawe,48063,Agro-Pastoral Charity Organization (APCO),0,0,0,0,0
135,43978,Workshops on Lifeskills for Foster Youth in Poland,Magdalena Kepka,48109,Fundacja Samodzielni Robinsonowie,0,0,0,0,0
135,43996,The Voice Within,Siyoka Simasiku,48252,NGAMILAND COUNCIL OF NON-GOVERNMENTAL ORGANISATIONS,0,0,0,0,0
135,43856,COMMUNITY EMPOWERMENT PROJECT,Erasto Kishula,48318,KAGERA YOUTH FORUM,0,0,0,0,0
135,40287,HELP US TO REALIZE ITC CONSERVATION IN BELIZE,Oxaku Tehu Kax'Oxo II,48373,Tropical Rainforest Institute of Belize (TRIBZ.BIO),0,0,0,0,0
135,43911,SUPPORT32 RURAL GIRLS  WITH DISABILITIES IN TORORO,Nelson Edmond  Obella,48467,Voluntary Efforts for Rural Development (VERDE-Uganda),0,0,0,0,0
135,39091,Feed my dreams,Marcela Forero,48514,Aldeas Infantiles SOS Colombia,0,0,0,0,0
135,43825,Primates awareness in 10 villages in Liberia,community development initiative,48809,"Community Development initiative (CDI), Inc.",0,0,0,0,0
135,43055,Help feed to 50 a children with cancer in Mexico.,JESUCRISTO MISERICORDIOSO,48833,Jesucristo Misericordioso Ayuda de ninos con cancer A.C.,0,0,0,0,0
135,43919,"Give clean water to 20,000 people in South Sudan",Omoro Michael,48889,Nile Initiative for Development (NID),0,0,0,0,0
135,43612,Parching Animal House for Yazidi  families in Iraq,ramy butris,48903,gilgamesh organization for development,0,0,0,0,0
135,43908,RESURFACE STREET COURTS IN NIGERIA,Harry Ezenibe,49086,HarryCares Foundation,0,0,0,0,0
118,43421,Save life and support to victims of Sickle Cell,Sewa Foundation Nepal,49177,Sewa Foundation Nepal,50,1,5,0,55
135,43905,Support beekeepers with Modern bee hives,Jonathan Nturo,49223,Agro Action Rwanda,0,0,0,0,0
135,43569,Provide Clean Water to 500 Families in the Desert!,Foad Shams,49647,Greet for Cause Foundation,0,0,0,0,0
135,43844,Help Children w/ Disabilities to Become Our Future,James Lindquist,49686,"Angel View, Inc.",0,0,0,0,0
110,43838,Literacy can change the lives of 150 families,Daniel Coelho,49945,Holistica Foundation Inc,90,1,9,0,99
135,42662,Support women survivors of violence in Myanmar,Cherry Soe,49959,Jeepyah Civil Society Development Organization,0,0,0,0,0
135,42770,LLevar agua a comunidades vulnerables de Veracruz,Demetrio  Jacinto,50025,"Vision Mundial de Moxico, A.C.",0,0,0,0,0
135,43930,Prevention of Child abuse/rape in Kakamega County,Isaiah Jackson Sikolia,50105,western young leaders initiative,0,0,0,0,0
135,44067,End Witchcraft Branding and Stigmatization (EWBS),Basic Rights Counsel Initiative (BRCI),50208,Basic Rights Counsel Initiative (BRCI),0,0,0,0,0
135,44035,Illuminate  Human Condition with Solar Power,ABDOULIE SANYANG,50359,Network for climate action,0,0,0,0,0
135,43604,Support and Educate Vulnerable Children in Uganda,Baliddawa Henry,50461,Blessed Echoes Children Alliance - DUPLICATE DO NOT USE,0,0,0,0,0
67,43131,Plant Seeds of Hope for 110 Ugandan Single Moms,EMMANUEL WINERSON,50613,PROJECT MATHEW 2335,805,20,77,0,882
135,43622,Women Enlightenment & Empowerment (WEE) Program,Muhammed Nasir Uddin,50725,Alhaj Shamsul Hoque Foundation,0,0,0,0,0
135,43544,PRACTICAL SKILLS CHANGING LIVES  - MAKINDYE UGANDA,Lukwago Godfrey,50937,SKILLS LINK UGANDA,0,0,0,0,0
107,42926,Disability Rehabilitation of 200 children in Kenya,Erastus Onyango,50956,Port Florence Youth Initiative,100,1,10,0,110
135,42703,Children and Youth Development Center,Tsedale Kinfu,51143,New Bright Community Development Center,0,0,0,0,0
135,43517,Happyair Inspiring Kids: Severe Asthma,Shane Fitch,51300,Fundacion Lovexair,0,0,0,0,0
135,43883,Economic empowerment for people with disabilities,NADEGE KOMBE,51358,Kadiwaku Family Foundation,0,0,0,0,0
135,42483,Digital Divide,Daniel DeJesus,51369,UNITED TECH PROJECT FOUNDATION,0,0,0,0,0
14,40247,Help a family heal after the death of a baby,Wanjiru Kihusa,51427,Still A Mum Trust,"4,251",22,405,0,"4,656"
135,43462,School fees for 39 high school students,Rasto Okechi,51541,St. Annes Rehabilitation Centre,0,0,0,0,0
70,43502,Train 100 men & 40 boys in Uganda on menstruation,Prossy Nakattudde,52012,African Child and Youth Development Initiatives (ACYDI),719,9,68,0,787
135,43897,Education Breaks Barriers,Oksana Kh,52063,Omnis,0,0,0,0,0
135,43478,Assist 625 flood victims in South Sudan.,Khamis Alfred,52101,Apt Succor Organization,0,0,0,0,0
135,43245,Let's help Indigenous women of Mwenga,PIFEVA DR Congo Pillar to Vulnerable,52170,Pillar to Vulnerable Women Active in DR Congo,0,0,0,0,0
135,43440,Bus for RICO Epidemic Response & Primary Care Team,Hakeem Kiboi,52180,RockHealth Integrated Care Org. (RICO),0,0,0,0,0
135,43361,BUILD VIL-DON UCESCO HEALTH CARE SAMBURU VILLAGE,Kingsley Nyandika,52248,United Cultural Empowerment and Social Community Organization,0,0,0,0,0
135,42335,Mass  Education Support   for 100000 women & Girls,cynthia ifueko obazee,52323,Grassroots Entreprenuership skill acquisition initiative(GESA INITIATIVE),0,0,0,0,0
135,43647,Horses for Veterans and First Responders with PTSD,Paul Casey,52725,caseys healing hooves equine assisted therapy and rescue inc,0,0,0,0,0
135,44123,Empowering Kenyan Girls,Sandra Thaxter,52781,Small Solutions Inc.,0,0,0,0,0
135,43585,Train 3000 women in Digital Entrepreneurship,Rigobert Kenmogne,52790,Digital Access,0,0,0,0,0
135,43337,Junub Youth economic empowerment project,Access for ALL-AFA,52948,Access for All (AFA),0,0,0,0,0
135,43314,Ending Veteran Homelessness In Michigan,Laura Higgins,53054,HIRED Inc. (Humanitarian Interaction for Relief and Sustainable Development),0,0,0,0,0
135,43831,Action Hope Food Security project,moses majanga,53165,Action Hope Uganda,0,0,0,0,0
135,42692,JIGGER RELIEF,Carlex mlugo,53302,Odollo Self Help Group,0,0,0,0,0
135,43949,STEAM education classes in South Africa for 100,Jenn Coles,53401,The Philile Foundation,0,0,0,0,0
135,43490,Leasing Land for 38 Poor  families in Wabitosi,Dorcas Foundation Organisation,53460,Dorcas Foundation Organisation,0,0,0,0,0
135,43973,SR Socially Relevant Film Festival NY - SRFF 2020,Nora Armani,53519,SR Socially Relevant Film Festival INC,0,0,0,0,0
135,43984,Zamong Jazba Complex (Orphanage),Zamong Jazba,53623,Zamong Jazba Welfare Society,0,0,0,0,0
135,43823,Empowering Our Girls: Girls on the Run - DC,Devoria Armstead,53631,"Girls on the Run, DC",0,0,0,0,0
10,43375,BOOST MENTAL HEALTH FOR 3MIL KIDS IN 180 COUNTRIES,Patty Freedman,53690,Six Seconds,"4,461",67,425,0,"4,886"
135,43854,Solar for Internally Displaced Persons Camps,David Michael Terungwa,53799,Global Initiative for Food Security and Ecosystem Preservation- GIFSEP,0,0,0,0,0
135,43987,Centro de reproduccion para futuros Perros Guia,Silvia  Lozada Badillo,53806,Escuela para Entrenamiento de Perros Guia para Ciegos I.A.P.,0,0,0,0,0
135,43279,FREE MOBILE HOSPITALS FOR TRANSGENDERS IN PAKISTAN,DR. SABIHA GUL,53855,FOUNDATION FOR POOR SOULS,0,0,0,0,0
135,42939,Nutritious food for TB Patients in South Sudan,Gai Chol Paul,54121,Charity and Empowerment Foundation,0,0,0,0,0
135,42782,Saving Asian Elephants and Protecting Livelihoods,Hugh Lonsdale,54345,Elephant Family,0,0,0,0,0
135,42976,Provide Education to 12 Orphan Children in India,Dr. Vinod Prakash,54356,India Development and Relief Fund (IDRF),0,0,0,0,0
135,43014,Gift Quality Education to 100 Kenyan Students,Bradley Broder,54403,"Kenya Education Fund, Inc.",0,0,0,0,0
135,43954,Shea Butter Processing Facilities for 200 Women,Richard Ashaley,54515,"Rural Urban Partnership for Africa, RUPFA in accronym",0,0,0,0,0
135,42922,Samburu Girls Foundation Education Fund,SamburuGirls Foundation,54569,Samburu Girls Foundation,0,0,0,0,0
135,42949,Repurposing Toys for Low Income Kids,Fundacion Go Green Toy (FGGT),54578,Fundacion go green toy (fggt) - DUPLICATE DO NOT USE,0,0,0,0,0
135,43937,Together We Can Help Change Community Kids' Future,Chean Toing Ain,54654,Attitude Centre for Education,0,0,0,0,0
135,42759,Reusable menstruation kits for 2000 girls,Miriam  Nakiyaga,54895,Kyobe foundation,0,0,0,0,0
135,43702,Save 200 Rural kambari girls from Child Marriage,Nicholas Bonoh,54983,Center for Human Rights Justice and Peace (Justice and Peace Committee),0,0,0,0,0
135,41454,SUSTAINABILITY AND SELF RELIANCE OF NEEDY CHILDREN,Abaasi Walugembe,55056,CIOC Humanitarian Initiative co.ltd,0,0,0,0,0
135,37305,DEAF: Mini-grants-ASL&English enrichment projects,David Born,55086,Deaf Education Advocates Foundation,0,0,0,0,0
135,43678,Title :Pad up the vulnerable girl for free.,Modupe Adelanwa,55173,SHIELDTHEM SUPPORT ORGANIZATION,0,0,0,0,0
69,43995,Help Adults with Disabilities in Mexico Create Art,Mireille Kheirallah,55357,El Arca en Queretaro IAP,761,15,72,0,833
131,43927,hard winter is coming,Regina Scherer,55408,Deutschland sagt Nein zum Tiermorden e. V.,11,1,1,0,12
135,43751,Stop FGM/C in Rural Tanzania,Vitus Msangazi,55698,Reaching the Unreached Tanzania (RUT),0,0,0,0,0
135,43682,"SAVE 100,000 YOUTHS FROM HEPATITIS B IN CENTRAL UG",Joseph Mukasa,55720,HEALTH LIFE PROMOTION AFRICA LIMITED,0,0,0,0,0
135,43534,Help Rescued Horses Rescue People,candice Ensign,55765,Libertys Legacy Inc. dba Journey with Equus,0,0,0,0,0
135,41870,Build learning shelter for children,mike phineus,55789,The Link for citizen empowerment and development,0,0,0,0,0
135,43956,ZAKKI Empowering The Elderly in Indonesia,Arifah Suparni,55821,Yayasan Integrity Syariah,0,0,0,0,0
135,41152,Social Guidance project Refugees Bloemendaal,Tom Werkhoven,55888,Stichting VluchtelingenWerk West en Midden-Nederland,0,0,0,0,0
135,42995,Build Primary School for 180 Children in Liberia,Sunnie B Marcar Sr.,55916,SUNNETTE LEARNING ACADEMY,0,0,0,0,0
135,42670,Supporting of the Children Working on the Street,Huseyin Demir,55932,AVAZ Association,0,0,0,0,0
26,43888,Empower 250 Refugee Families to Thrive,clement kigugu,56001,Overcomers Refugee Services,"2,825",24,269,0,"3,094"
84,43662,Empower 265 refugees to make Brazil home,ANDRÉ LEITÃO,56088,ASSOCIACAO COMPASSIVA,374,7,36,0,410
135,41957,Empowering Young Adults with Special Needs,Illuminate Heart,56332,"Illuminate Heart, Inc.",0,0,0,0,0
135,42979,Support 200 children in domestic service in Haiti,Gerald Guillaume,56608,IDETTE,0,0,0,0,0
135,43013,Second home for 130 pupils - Witajcie w domu!,Agnieszka Wieszczycka- Bromska,56663,Fundacja Dla Polonii,0,0,0,0,0
135,43117,18twenty8 #NOTNEXT Project,Palesa Phora,56721,Girls Education and Mentoring Initiative T/A 18twenty8,0,0,0,0,0
135,43541,LIFESSAVING SKILLS FOR7280 YOUTH IN EASTERN UGANDA,Nicholas Engwau,56788,Amoru AIDs Support Community Initiative (AASCI),0,0,0,0,0
135,44034,Support Education of 9 Orphans,Kennedy Onyango,56995,Mercy Youth Initiative,0,0,0,0,0
20,43126,Give 500 ASEAN Youth a Life Skills Education!,Douglas Teoh,57007,Fondacio Asia Inc.,"3,354",51,320,0,"3,674"
135,42754,Green Healthy Kitchen for 6500 Poor in Bangladesh,S M M KAMAL BHUIYAN,57037,Integrated Village Development society (IVDS),0,0,0,0,0
135,44017,Educate Unprivileged Kids through Free of Cost,Md Daud Hossain,57060,BANGLADESH SAMAJIK AGRAGATI SANGSTHA,0,0,0,0,0
135,43744,help orphans,memory kafula,57161,palms organization centre limited,0,0,0,0,0
135,43965,Peer 2 Peer Mentoring,Courtney Stewart,57336,National Reentry Network for Returning Citizens,0,0,0,0,0
135,42753,Water for Life (Kampong Speu),Sao Sary,57338,Sao Sary Foundation,0,0,0,0,0
16,43833,Help Transport 7000 women for Cancer treatment,Sheila munyanziza,57454,Patient Relief Mission,"3,850",6,367,0,"4,217"
97,43839,Empowerment of HIV+ women through entrepreneurship,Raphine Muga,57457,Asembo Kar Geno Initiative,200,1,19,0,219
135,43873,100 Women Rendering Aid to Youth in Mental Crisis,Andrea Mustin,57471,Sisters Taking On the Prevention of Suicide,0,0,0,0,0
135,43869,Burns Restored: Improving Lives of Warfighters,Julia Martin,57759,Medical Technology Enterprise Consortium,0,0,0,0,0
135,39258,Building Sustainability an resilient comunities.,ADOLFO ACMED DE LOS SANTOS,57794,OmniUnity Asociacion Civil,0,0,0,0,0
123,43849,Careers Fair for 2000 yr10-12 students in Lagos,Funmi Olaore,57827,Save A Child Save A Nation Foundation,39,1,4,0,43
135,42895,RAISE MALNOURISHED ORPHANS IN KENYA,omari thomas,57955,TAGARE ZAWADI DEVELOPMENT AND EDUCATION INITIATIVE,0,0,0,0,0
81,43634,Higher education in Europe: a students' tale!,Fleur Dooms,58098,Board of European Students of Technology,467,35,44,0,511
135,43846,CANNOT SURVIVE WELL WITHOUT KNOWING ENGLISH.,Kevin Taylor,58153,Learn and Serve Foundation for English Learning in Nicaragua,0,0,0,0,0
24,42656,A Space4all,Chance4all Zambia,58393,chance4all,"3,044",31,290,0,"3,334"
135,37916,Pink Angels  chorus of women with cancer,Maria Elizabeth Lavin Diaz,58494,ASOCIACION MEXICANA DE SOBREVIVIENTES AL CANCER ONCOAYUDA A.C.,0,0,0,0,0
135,43859,Tutoring K-3 student in Reading/Leadership Trainin,Janet Viers,58560,Women Inspiring Women to To FLourish Together,0,0,0,0,0
135,43972,KEEP KISORO GIRLS IN SCHOOL programme,Harriet  Mukajambo,58575,Global Learning for Sustainability(GLS),0,0,0,0,0
135,42790,Reading Kids - Children's Library in rural Uganda,OPOLOT EPHRAIM,58585,WOMAN OF PURPOSE,0,0,0,0,0
64,43900,Global STEM Awareness in Youth for next Generation,Ramprasad Bodicherla,58649,Robbinsville Innovation 4-H Club,903,1,86,0,989
135,43062,Lactation Training for 10 Under-Served Communities,Christine Rushing,58652,Milky Mommas,0,0,0,0,0
135,39273,ACCESS TO IT AND TO INFORMATION RIGHT,Anicet Katsuva,58702,Ligue des Sacrifices Volontaires pour la Defense des Droits Humains et d'Environnement (LISVDHE),0,0,0,0,0
135,43943,Protect the brains of unborn children,Jonathan Gorstein,58707,Iodine Global Network,0,0,0,0,0
135,43232,Reunite 100 Military Veterans,James Ferguson,58720,Warrior Reunion Foundation: Military Veteran Reunion Program,0,0,0,0,0
135,43480,Live Community,Abdullahi Ibrahim,58725,NO BOX INITIATIVE,0,0,0,0,0
135,43333,Transition to Independent Living (TIL) Programme,Michelle Potter,58730,South African Youth Education for Sustainability,0,0,0,0,0
135,37913,Mission:  Elf Support,Geriann Wiesbrook,58749,"Military Mama Network, NFP",0,0,0,0,0
135,43064,Empower 500 refugees in Greece with tools & skills,Mimi Hapig,58764,Soup and Socks e.V.,0,0,0,0,0
135,43373,ACTIVE CITIZENS PROGRAMME,Adeniyi Akindayomi,58796,Imole Development Initiative for Africa,0,0,0,0,0
52,43621,Provide Life-changing Skills to Cambodian Parents,Kristine Andersen,58811,Cambodian Organization for Living and Temporary-care,"1,287",15,123,0,"1,409"
135,43961,I AM Well In-School Program,Kisha Simmons,58817,Teen Kick,0,0,0,0,0
135,43636,Support Christmas Party in the Slum,Pure  Heart,58898,Pure Heart Foundation,0,0,0,0,0
58,43661,Empower disadvantaged Armenians with legal advice,Misak Ohanian,58902,Centre for Armenian Information & Advice (CAIA),"1,029",17,98,0,"1,127"
135,43447,Warm Clothes for Poor 150 Girl & 350 Boy Students,Hizbullah Khaskheli,58929,Hope and Tranformation against Poverty,0,0,0,0,0
6,43060,Support the Mobilize Recovery Initiative in 2020,Ryan Hampton,58951,The Voices Project,"5,275",5,503,0,"5,778"
135,43860,Flooding Families Recovery,Chad Detwiler,59061,"Recovering Oklahomans After Disaster, Inc.",0,0,0,0,0
135,43938,"Boost Education and Life skills for 1,500 youths",Cornelius Tfurndabi Tawong,59078,ACTION LAB FOR DEVELOPMENT,0,0,0,0,0
135,43802,HELP TO ENHANCE PREVENTING POVERTY WITH TREES,Cae Rwanda,59082,Compagnie Agricole et Environnement (CAE),0,0,0,0,0
