Rank,Project ID,Project Title,Project Leader,Organization ID,Organization,Amount Raised  (USD),Donor Count,Matching (USD),Bonus (USD),Total (USD)
135,42787,"Help 6,500 disadvantaged kids with free sport",Élise Curioni,59643,Sport Dans La Ville,0,0,0,0,0
135,42465,"Educate young women about menstrual pain ,Uganda",waigolo joshua,60386,mt atlas horticulture innitiative organisation limited(MAHIO),0,0,0,0,0
135,43654,"Safe water , sanitation for 4500people in Kambia",victor kalie kamara,63322,CARE AGAINST RURAL POVERTY-CARP,0,0,0,0,0
135,42730,Help 320 children to attend after school program,tony tahbo,64502,Tshepoyarena learning centre,0,0,0,0,0
135,43612,Parching Animal House for Yazidi  families in Iraq,ramy butris,48903,gilgamesh organization for development,0,0,0,0,0
96,43809,Thrive Bangladesh: Feed children a daily meal,priscilla heffelfinger,70872,Thrive,210,5,20,0,230
135,43257,Promote living for persons with disability- kenya,perpetual mulindo,70535,BLIND AND LOW VISION NETWORK,0,0,0,0,0
135,42895,RAISE MALNOURISHED ORPHANS IN KENYA,omari thomas,57955,TAGARE ZAWADI DEVELOPMENT AND EDUCATION INITIATIVE,0,0,0,0,0
53,43650,Empower 30 Special need children through skill,nadia  mubeen,71557,Zunnorain Welfare Society,"1,281",10,122,0,"1,403"
135,43120,Equip 200 Nigerian Rural Girls with School Supply,murjanatu suleiman shika,71958,Women Connect Intiative,0,0,0,0,0
135,43831,Action Hope Food Security project,moses majanga,53165,Action Hope Uganda,0,0,0,0,0
135,43179,Change the life of children with a disability,monica tosi,69451,PROGETTO UOMO RISHILPI INTERNATIONAL ONLUS,0,0,0,0,0
135,42693,Mosquito Repellent Booth Camp,monica Tayebwa,67459,fabulous innovations limited,0,0,0,0,0
135,41870,Build learning shelter for children,mike phineus,55789,The Link for citizen empowerment and development,0,0,0,0,0
135,43744,help orphans,memory kafula,57161,palms organization centre limited,0,0,0,0,0
135,42663,INTERGRATED INTERVENTION PROGRAM FOR  ORPHANS{OVC},mary odera,60454,furahayamtotonamamafrica,0,0,0,0,0
62,42699,Eradicate Female Genital Mutilation in Kenya,mahnaz harrison,69669,Last Mile4D,933,8,89,0,"1,022"
135,42767,Maternal and children's health complex,magona RONALD,70835,ST.GRACE FOUNDATION  FOR  EDUCATION  AND  DEVELOPMENT,0,0,0,0,0
135,43454,Building 3 classrooms for 1000 orphans in Zambia,keith  siame,63928,mwashibukeni community based organization,0,0,0,0,0
135,43283,My sanitary wear My Education,kasujja muhamed,65429,International schools partnership,0,0,0,0,0
90,42644,Fighting Malnutrition in 10 Villages of Nyanza,karema Godfrey,69216,DUFATANYE ORGANIZATION,260,3,25,0,285
135,43071,HELP 2000 UGANDAN DISADVANTAGED CHILDREN LEARN,john masolo,67996,RELIEF     AND RESQUE   CHARITY FOUNDATION,0,0,0,0,0
135,43483,"send 500 girls/boys to school,stop early marriages",john Kapambwe,46840,Roma orphans and vulnerable children's care,0,0,0,0,0
135,43377,STRENGTHENING THE CAPACITY LOCAL GOVERNMENT LEADER,joel amon,64979,kaengesa environmental conservation society,0,0,0,0,0
135,43218,"Educate, Train 634 women headed households in S.A.",jabu madlala,71921,SAUSA Association NPC,0,0,0,0,0
135,42756,Entrepreneurship to empower 200 Nigerian youths,isyaka shittu dayo,36934,MOBILIZATION FOR EMPOWERMENT AND DEVELOPMENT ASSOCIATION OF NIGERIA,0,0,0,0,0
135,44133,restore menstrual hygiene to 7000 Ugandan girls.,harlon schools,63440,Harlon Nursery and primary school,0,0,0,0,0
135,43312,The making of biodegradable plastic in Indonesia,faisal yusuf,71380,Bangkit Energi Indonesia Hijau,0,0,0,0,0
135,44001,Youth life skill empowerment project Uganda,eden ministries Uganda,26799,Eden Ministries Uganda,0,0,0,0,0
135,43743,Empowering 300 Young Women by Vocational Training,diep saeeda,11220,Centre for Peace and Secular Studies,0,0,0,0,0
135,43845,School bus for children on vulnerability condition,david carom,65014,Fundacion Haceres,0,0,0,0,0
