Rank,Project ID,Project Title,Project Leader,Organization ID,Organization,Amount Raised  (USD),Donor Count,Matching (USD),Bonus (USD),Total (USD)
1,43436,"From trash dump to classrooms, transform 200 lives",Grace Honduras,71693,Grace Honduras,"10,382",36,989,"1,000","12,371"
58,43661,Empower disadvantaged Armenians with legal advice,Misak Ohanian,58902,Centre for Armenian Information & Advice (CAIA),"1,029",17,98,0,"1,127"
59,43136,Provide a quality education for girls in Liberia,Davidetta Togba Cassell,71527,Germinating Every Mind Liberia,"1,006",15,96,0,"1,102"
2,43427,Empower Teen Girls in Morocco,Maryam Montague,70844,Project Soar,"9,653",34,920,0,"10,572"
60,42887,More Afghan Women in Business Campaign,Parwarish Oryakhail,71049,Afghanistan Women's Trade Caravan (AWTC),943,12,90,0,"1,033"
108,43564,Engaging community through Festival de la Tierra,Colectivo La Bola,25332,La Bola Cultura Rebotando A.C.,95,8,9,0,104
109,42757,Team with disabilities in the Culinary Olympics,Jimmy Johnston MBE,67387,Glasgow North and Bishopbriggs Rotary,92,2,9,0,101
110,43838,Literacy can change the lives of 150 families,Daniel Coelho,49945,Holistica Foundation Inc,90,1,9,0,99
61,42717,Rescue 75 Second Hand Dogs from the Deep South,Ali Lyder-Norton,68516,Paws New England,935,9,89,0,"1,024"
62,42699,Eradicate Female Genital Mutilation in Kenya,mahnaz harrison,69669,Last Mile4D,933,8,89,0,"1,022"
3,43803,Empower 70 Kibera Youth to Become Self-Sufficient,Jennifer Sapitro,71919,Uweza Aid Foundation,"9,174",25,874,0,"10,048"
63,41536,Spay and Neuter Cats and Dogs in Rural Eswatini,Fiona Millin,33965,Swaziland Animal Welfare Society,910,10,87,0,997
64,43900,Global STEM Awareness in Youth for next Generation,Ramprasad Bodicherla,58649,Robbinsville Innovation 4-H Club,903,1,86,0,989
111,43704,Empowering communities to coexist with elephants,Kate Evans,69635,Elephants for Africa,81,4,8,0,89
65,44015,"Promise for Androy, Madagascar: Change for Women.",Mélodie Paubert,38460,Nofy i Androy,820,5,78,0,898
66,43433,Provide Access to Clean Water for 600 Families,Chris Rudd,71519,Perkumpulan Pelita Indonesia,820,14,78,0,898
67,43131,Plant Seeds of Hope for 110 Ugandan Single Moms,EMMANUEL WINERSON,50613,PROJECT MATHEW 2335,805,20,77,0,882
68,43932,Help us create Bulgaria's Green Educational Centre,Dimitar Lazarov,71134,Association for Shared Learning ELA,769,5,73,0,842
69,43995,Help Adults with Disabilities in Mexico Create Art,Mireille Kheirallah,55357,El Arca en Queretaro IAP,761,15,72,0,833
112,43335,Legal Empowerment to Stop Foreclosures Puerto Rico,Ariadna Godreau,69754,Ayuda Legal Puerto Rico,75,3,7,0,82
112,43877,New Classrooms for Costa Rican Children,Nilesh Patel,67208,Village Classroom,75,1,7,0,82
113,43939,Help set up a STEM learning centre,Lwanga Bwalya,61739,Livingstone Youth Football Academy,72,5,7,0,79
70,43502,Train 100 men & 40 boys in Uganda on menstruation,Prossy Nakattudde,52012,African Child and Youth Development Initiatives (ACYDI),719,9,68,0,787
71,43019,Send 5 Athletes to the Costa Rica Special Olympics,David Grubbs,66244,Fundacion Daluz Vivencias Equinas,695,12,66,0,761
72,43861,Art & Education to Save a Bird from Extinction,Felipe Velasco,71314,Fundacion Montecito,687,18,65,0,752
73,43660,UNLEASH YOUNG TALENT AND BREAK DOWN INEQUALITIES,Art Against Knives,70868,Art Against Knives,652,11,62,0,714
4,43635,Provide solar lanterns to poor school children,Michael Varhola,69568,Solar Empowerment Initiative Incorporated,"6,386",28,608,0,"6,994"
5,43326,Fund 10 up-and-coming Ghanaian women innovators,Constance Kane,70087,United Planet Corp (Empowered to Educate),"6,333",23,603,0,"6,936"
114,43516,Help BASECO Community Build Climate Resilience,Virginia Talens,70069,"Climate Change Network for Community-Based Initiatives, Inc.",65,1,6,0,71
115,43221,We Are the Ones We've Been Waiting For,Africa Matters Initiative,70499,Afrika Matters Initiative,60,2,6,0,66
115,43616,Screen 500 babies for congenital diseases in Ghana,Samuel Agyei Wiafe,63291,Rare Disease Ghana Initiative,60,1,6,0,66
74,43638,"Provide Books to 30,000 Children in Afghanistan",Rashmi Dangol,67999,Afghanistan Center at Kabul University (ACKU),581,18,55,0,637
75,43988,Help Save Abandoned Animals like Duke,Jessica Roberts,71605,Dixie Adoptables,570,10,54,0,624
76,43637,Help 250 Poor Nica Women re-build their businesses,Bob Brown,69632,Open to Grow,561,6,53,0,614
77,43579,Support Mental Health Care & Psychosocial Support,Rustica Tembele,70703,Tap Elderly Women's Wisdom for Youth,560,4,53,0,613
78,43536,Grow Food for 100 Homes in Uganda (Wakiso area),Harriet Zaffoni,69321,Lend a Hand Uganda - USA,551,7,53,0,604
6,43060,Support the Mobilize Recovery Initiative in 2020,Ryan Hampton,58951,The Voices Project,"5,275",5,503,0,"5,778"
116,42599,Foodprint,Dries Boeye,34857,Habbekrats,55,1,5,0,61
117,43348,Build a Community Center for Orphans in Uganda,Joseph Ddiba,63779,Ba Nga Afayo Initiative Uganda,55,4,5,0,60
118,43481,Sponsor a Tree-CO2 Compensation and Climate Change,Action for Vietnam,68573,Aid for social protection program foundation Vietnam (AFV),50,2,5,0,55
118,41622,Bring Computers to Orphan Students in Tanzania,Carl Gann,68102,Orphans Africa,50,1,5,0,55
118,43421,Save life and support to victims of Sickle Cell,Sewa Foundation Nepal,49177,Sewa Foundation Nepal,50,1,5,0,55
118,43977,Healthy Screenings for Uninsured Families,Victoria  Otero,69967,Villa Therese Catholic Clinic,50,1,5,0,55
