Rank,Project ID,Project Title,Project Leader,Organization ID,Organization,Amount Raised  (USD),Donor Count,Homepage Feature,Marketing Promotion,Bonus (USD),Total (USD)
1,43015,"Fresh Start - Building Furniture, Rebuilding Lives",Jenna Columbus,70713,FRESH START PALLET PRODUCTS INC.,"25,115",76,winner,winner,"4,000","29,115"
2,43803,Empower 70 Kibera Youth to Become Self-Sufficient,Jennifer Sapitro,71919,Uweza Aid Foundation,"20,861",50,,winner,"2,000","22,861"
3,43060,Support the Mobilize Recovery Initiative in 2020,Ryan Hampton,58951,The Voices Project,"20,562",107,winner,winner,"1,000","21,562"
4,43427,Empower Teen Girls in Morocco,Maryam Montague,70844,Project Soar,"19,535",110,winner,winner,0,"19,535"
5,43326,Fund 10 up-and-coming Ghanaian women innovators,Constance Kane,70087,United Planet Corp (Empowered to Educate),"17,225",85,winner,winner,0,"17,225"
6,43810,Give the gift of education to transform lives,Julia Jockelson,46266,WONDER Foundation,"16,148",72,winner,winner,0,"16,148"
7,42636,Transform The Life Of Homeless People In Venezuela,Panabus Fundación Santa En Las Calles,67886,SANTA EN LAS CALLES FOUNDATION,"14,923",107,winner,winner,0,"14,923"
8,43375,BOOST MENTAL HEALTH FOR 3MIL KIDS IN 180 COUNTRIES,Patty Freedman,53690,Six Seconds,"13,049",195,winner,winner,0,"13,049"
9,43436,"From trash dump to classrooms, transform 200 lives",Grace Honduras,71693,Grace Honduras,"12,797",57,,winner,0,"12,797"
10,43537,Protect Guatemalan Forests with Clean Cookstoves,Jessica Kind,69571,Asociacion Tu'ik Ruch' Lew,"12,662",84,winner,winner,0,"12,662"
11,42656,A Space4all,Chance4all Zambia,58393,chance4all,"12,585",95,winner,winner,0,"12,585"
12,43093,Build the Movement: Support Achvat Amim!,Dana Mandler,70743,Achvat Amim - Solidarity of Nations,"12,185",188,winner,winner,0,"12,185"
13,41504,Inspire & Empower Girls to Pursue STEM,Linda Calhoun,68277,Career Girls,"12,160",59,,winner,0,"12,160"
14,43442,"Growing Child-, Parent- & Teacher-Friendly Schools",Jonathan Gevisser,70050,"The Extra-Mural Education Trust, operating as the Extra-Mural Education Project","12,000",3,,,0,"12,000"
15,43848,Sustentabilidad para la Vida en la Sierra Huasteca,Josefa Resendiz Olvera,63333,Servicio Desarrollo y Paz Huasteca Potosina,"11,675",130,winner,winner,0,"11,675"
16,43263,Mahila Avaz - Women's Voice,Helena Hinterecker,71262,Nepal Trust Austria,"11,437",58,,winner,0,"11,437"
17,42921,Educate women creating stable economies globally,Karel Ford,71320,Institute for Economic Empowerment of Women,"10,743",42,,,0,"10,743"
18,43641,Help pay teachers during political unrest in Haiti,Kate Marino,71119,"Friends of EIM, Inc","10,565",65,winner,winner,0,"10,565"
19,42821,Support 26 000 children with palsy in Kazakhstan,Gulmira Abeldinova,70303,Kasietti Zhol Public Charity Fund,"10,341",314,winner,winner,"1,000","11,341"
20,42985,Support athletes with special needs in Pakistan,Farkhanda  Jabeen,66851,Special Olympics Pakistan,"10,082",75,winner,winner,0,"10,082"
21,43677,Training & mentorship for 300 Nicaraguan women.,Xiomara Diaz,69904,Asociacion Voces Vitales Nicaragua,"9,703",104,,winner,0,"9,703"
22,43638,"Provide Books to 30,000 Children in Afghanistan",Rashmi Dangol,67999,Afghanistan Center at Kabul University (ACKU),"9,275",51,,winner,0,"9,275"
23,43136,Provide a quality education for girls in Liberia,Davidetta Togba Cassell,71527,Germinating Every Mind Liberia,"8,694",86,,winner,0,"8,694"
24,43276,Uplift Rural Cambodian Youth & Talented Artists,PEPY Empowering Youth,70264,PEPY Empowering Youth,"8,613",80,,winner,0,"8,613"
25,43633,Educate the Whole Girl & Her Community in Zambia,Linda Bowers,66902,Elizabeth Bowers Zambia Education Fund,"8,100",53,,winner,0,"8,100"
26,43635,Provide solar lanterns to poor school children,Michael Varhola,69568,Solar Empowerment Initiative Incorporated,"8,086",84,,winner,0,"8,086"
27,43545,Help autistic orphans in Romania get an education,Lauren Fishbach,66515,The Delia Foundation,"8,042",67,,winner,0,"8,042"
28,43621,Provide Life-changing Skills to Cambodian Parents,Kristine Andersen,58811,Cambodian Organization for Living and Temporary-care,"7,980",45,,,0,"7,980"
29,43588,Toilets Reduce Absentees for 200 Kenyan Students,Rob Bollinger,71357,Nehemiah's Restoration,"7,950",44,,,0,"7,950"
30,42745,A Vibrant Space for Arts to Thrive in Tanzania,Rebecca Corey,70921,Nafasi Art Space,"7,501",67,,winner,0,"7,501"
31,43433,Provide Access to Clean Water for 600 Families,Chris Rudd,71519,Perkumpulan Pelita Indonesia,"7,292",56,,,0,"7,292"
32,41622,Bring Computers to Orphan Students in Tanzania,Carl Gann,68102,Orphans Africa,"7,205",53,,,0,"7,205"
33,42644,Fighting Malnutrition in 10 Villages of Nyanza,karema Godfrey,69216,DUFATANYE ORGANIZATION,"7,016",45,,,0,"7,016"
34,43128,Sustainability training for marginalized Ghanaians,Christian Andres,70612,Obrobibini Peace Complex,"7,016",49,,,0,"7,016"
35,43833,Help Transport 7000 women for Cancer treatment,Sheila munyanziza,57454,Patient Relief Mission,"6,701",51,,,0,"6,701"
36,41536,Spay and Neuter Cats and Dogs in Rural Eswatini,Fiona Millin,33965,Swaziland Animal Welfare Society,"6,666",60,,,0,"6,666"
37,43435,Support 500 vulnerable South African children,Tracey Peppler,71175,Rays of Hope Alexandra,"6,481",47,,,0,"6,481"
38,43362,The Mentor,Benjamin Rukwengye,68514,Boundless Minds Limited,"6,225",53,,,0,"6,225"
