Rank,Project ID,Project Title,Project Leader,Organization ID,Organization,Amount Raised  (USD),Donor Count,Email Promotion,Homepage Time,Bonus (USD),Total (USD)
254,47196,HELP ORPHANS AND VULNERABLE TO SURVIVE HUNGER,memory kafula,57161,palms organization centre limited,0,0,,,0,0
254,47055,Strengthening security and protection at the local,Khaled Aysh,76144,national forum  For Human Rights,0,0,,,0,0
253,47340,Youth and Women in vegetable production in Kitui,janet mumo,72882,kitui development centre (KDC),0,1,,,0,0
254,47243,Provide hope for abandoned babies in South Africa,Melissa Leslie,72663,iThemba Lethu,0,0,,,0,0
6,47110,Help vulnerable Argentine students finish college,anabella maudet,75484,fundacion programa Integrar,"23,332",82,winner,winner,"1,000","24,332"
254,47209,EDUCATION FOR LIFE IN RURAL UGANDA,barbra bitosa,75711,collective efforts foundation,0,0,,,0,0
200,46794,Survival gardens for Zim's COVID-19 fight,Gabriel Mutongi,6149,Zimconserve,145,2,,,0,145
50,43530,Fill the School Meal Gap for 4000 children in RSA,Zero2Five Trust,70302,Zero2Five Trust,"6,761",51,,,0,"6,761"
254,47431,Re-intergrate & Educate 2000 Street Kids in Kenya,Joyce Wachira,54685,Zero Street Child Foundation,0,0,,,0,0
254,47433,Amplifying Girls education in Malawi,Precious  Phiri,77620,Youth initiative for change and development,0,0,,,0,0
254,46942,Empower 200 Poor Single Mothers In Rural Ghana,Kofi Awusi,65213,Youth Rise International,0,0,,,0,0
174,47256,Support youth in four communities in Timor-Leste,Mitchell Rose,75872,Youth Off The Streets - Overseas Relief Fund Limited,341,1,,,0,341
254,47054,"Save 50,000 People from Corona Virus in Makeni",Ishmael Roland Kamara,70495,Youth Empowerment for Sustainability,0,0,,,0,0
254,47283,Send 50 Poor Girls to school in Malawi,Willy Gazlin,72282,Youth Active in community Development Organisation (YACODO),0,0,,,0,0
254,47203,BUILD A RESCUE CENTRE FOR 500 NEEDY CHILDREN,Patrick Nyagah,70822,Young Soul Touchers,0,0,,,0,0
254,47023,Restore the livelihoods of 400 slum Liberian women,Morris J. Sheriff,68864,Young Professionals Development Program,0,0,,,0,0
254,46038,Life Skills and Youth Development for unprivileged,Oscar Tsatsa,76874,Young Innovatorz Marketing Solutions Volunteers,0,0,,,0,0
184,47225,Educate and enable a 100 young women in Zimbabwe,Pearl Gambiza,75755,Young Achievement Sports for Development,282,10,,,0,282
180,47191,Empowering L.A. Youth to be Great Leaders,Martha De La Torre,77010,You Run This Town Foundation,300,2,,,0,300
254,46257,"Vital COVID aid to 2,120 in need weekly in Toronto",Caroline van Nostrand,67648,Yonge Street Mission,0,0,,,0,0
239,46473,SUPPORT TO 50 WIDOWS TO FIGHT HUNGER IN SINKUNIA.,Mamoud Balla Kamara,64974,YoMSuD-SL,20,1,,,0,20
254,46936,Disaster Tech-Training to 204 Indonesian Villages,Peta Bencana,50098,Yayasan Peta Bencana,0,0,,,0,0
254,46776,Improving Food Waste Treatment in Bali,Kirana Nadhila,78790,Yayasan Kopernik,0,0,,,0,0
254,46930,ZAKKI Empowering The Elderly in Indonesia,Arifah Suparni,55821,Yayasan Integrity Syariah,0,0,,,0,0
196,46526,MADAGASCAR VILLAGES FREE FROM CHILD MARRIAGE,DINA RANDRIANAIVOJAONA,71707,YWCA FIKRIZAMA MADAGASCAR,191,4,,,0,191
254,46184,Help to stop the spread of COVID-19 in S. Africa,Bashir amir Mukonge,71850,YOUTH EMPLOYMENT INITIATIVE SOUTH AFRICA(YEISA),0,0,,,0,0
211,47367,SANITIZING THE ADOLESCENT GIRLS IN NORTHERN UGANDA,Youth Development Organisation Uganda,38017,YOUTH DEVELOPMENT ORGANISATION UGANDA,100,1,,,0,100
254,47127,AIDS FOR PHYSICAL CHALLENGES & VOCATIONAL TRAINING,Tope Fajemilua,75166,YOUNG SHALL GROW EDUCATIONAL INITIATIVE,0,0,,,0,0
249,46943,Preventing the Spreading of CONVID-19 in Villages.,BENJAMIN KOJO ASIEDU,63485,YAWEH SAVE LIFE FOUNDATION GHANA,10,1,,,0,10
254,46739,ONLINE TRAINING OF COMMUNITY HEALTH VOLUNTEERS,samuel gitau,60661,Worldmeetskenya,0,0,,,0,0
169,47179,Emergency Relief Packs for 700 Families in Armenia,Irena Balayan,71716,World Vision Armenia Child Protection Foundation,416,10,,,0,416
236,46031,Pushing Dignity for All in Migori County Kenya,Arsenekah Ezekiel,76805,World Post Changers Network,25,1,,,0,25
163,45969,NPEASD Fund for 4 DRC small Farmers Organizations,John  RAGI,75438,World New Vision for Development,490,2,,,0,490
29,47314,Environmental Risk Factors Education,Iva Lloyd,75135,World Naturopathic Federation,"9,930",61,winner,,0,"9,930"
240,46479,Protecting Thai elephants from COVID-19 effects,Moniek Poerstamper,14872,World Animal Protection Netherlands,18,2,,,0,18
254,47403,disabled united states heros need medical supplies,Brenda Knabenshue,77926,Working Dogs For Vets,0,0,,,0,0
76,46865,Help 23 Profoundly Intellectually Disabled Orphans,Lone Lourens,77589,Woodside Sanctuary,"5,602",81,,,0,"5,602"
252,46628,Provide Education for 100 Girl Children,Women Empowerment Mission,72260,Women Empowerment Mission,7,1,,,0,7
254,47268,Give today's meal to one child in Minembwe,Women Concern,67719,Women Concern,0,0,,,0,0
164,46429,SEND 200 GIRLS VICTIMS OF CHILD MARRIAGE TO SCHOOL,Constance  Mugari,78511,Women Advocacy Project,470,5,,,0,470
186,46964,Active youth in Masurian villages,Iwona Olkowicz,79159,Windmills of Masuria Association,258,5,,,0,258
